"Loc","Loc Name","Loc Purp Desc","Loc/QTI","DC","OPC","TSQ","OAC","Loc Zn","IT","Flow Ind","State","County","Operator","OBA","G/T","Miles","EGM","Flw Cntl","All Qty Avail","Qty Reason"
"82748   ","CHRISTMAS LATERAL - DCP OPERATING","Receipt Location","RPQ","68000","68000","40000","28000","FLD     ","N","R","TX      ","GOLIAD","DCP Operating Company, LP","N","T","-287","Y","N","Y",""
"82751   ","FINTEX - DCP OPERATING","Receipt Location","RPQ","226800","226800","70000","156800","FLD     ","N","R","TX      ","BEE","DCP Operating Company, LP","N","T","-311","Y","Y","Y",""
"82752   ","TIGER INTERCONNECT - ETC TIGER PIPELINE","Receipt Location","RPQ","540000","500000","297345","202655","Z1A     ","Y","R","LA      ","RICHLAND","ETC Tiger Pipeline LLC","Y","T","149","Y","Y","Y",""
"82753   ","GULF PLAINS - DCP OPERATING","Delivery Location","DPQ","144000","144000","0","144000","FLD     ","N","D","TX      ","JIM WELLS","DCP Operating Company, LP","N","T","-367","Y","N","Y",""
"82754   ","BUTLER - DCP OPERATING","Receipt Location","RPQ","276000","276000","111167","164833","FLD     ","N","R","TX      ","GOLIAD","DCP Operating Company, LP","N","T","-287","Y","N","Y",""
"82759   ","JALAPENO RECEIPT - DCP","Receipt Location","RPQ","80000","0","0","0","FLD     ","N","R","TX      ","JIM WELLS","DCP Operating Company, LP","N","T","-401","Y","N","Y",""
"82760   ","KENTUCKY TENNESSEE CLAY CO","Delivery Location","DPQ","350","350","188","162","Z1A     ","N","D","MS      ","PANOLA","Atmos Energy Corporation","N","T","330","Y","Y","Y",""
"82804   ","TGC - REGENCY INTRASTATE GAS INTERCONNECT","Receipt Location","RPQ","350000","350000","116384","233616","Z1A     ","Y","R","LA      ","CALDWELL","Regency Intrastate Gas LP","Y","T","134","Y","Y","Y",""
"82804   ","TGC - REGENCY INTRASTATE GAS INTERCONNECT","Delivery Location","DPQ","350000","350000","0","350000","Z1A     ","Y","D","LA      ","CALDWELL","Regency Intrastate Gas LP","Y","T","134","Y","Y","Y",""
"82815   ","TGC RECEIPT @ KATY STORAGE - KSTLP","Receipt Location","RPQ","200000","200000","1","199999","FLD     ","N","R","TX      ","WALLER","Katy Storage and Transportation, L.P.","Y","T","-173","N","Y","Y",""
"82816   ","TGC DELIVERY @ KATY STORAGE - KSTLP","Delivery Location","DPQ","200000","0","0","0","FLD     ","N","D","TX      ","WALLER","Katy Storage and Transportation, L.P.","Y","T","-173","Y","Y","Y",""
"82818   ","JALAPENO COMPRESSOR STATION FUEL - DCP MIDSTREAM MARKETING ","Delivery Location","DPQ","1000","1000","0","1000","FLD     ","N","D","TX      ","JIM WELLS","DCP Midstream Marketing, LLC","N","T","-401","Y","N","Y",""
"82819   ","GUILLORY #1- OLIPDP","Receipt Location","RPQ","10000","10000","1445","8555","FLD     ","Y","R","LA      ","CALCASIEU","OLIPDP II","N","T","-23","Y","Y","Y",""
"82827   ","MCNUTT TGC RECEIPT - ENLINK LIG ","Receipt Location","RPQ","380000","245000","1","244999","Z1A     ","N","R","LA      ","RAPIDES","EnLink LIG, LLC","Y","T","63","Y","Y","Y",""
"82828   ","MOORE STAFFORD - GAITHER PETROLEUM","Receipt Location","RPQ","10000","10000","1","9999","FLD     ","N","R","TX      ","JACKSON","Gaither Petroleum Corporation","N","T","-239","Y","N","Y",""
"82831   ","GRAHAM CATTLE - ACOCK/ANAQUA ","Receipt Location","RPQ","8000","0","0","0","FLD     ","N","R","TX      ","JIM WELLS","Acock/Anaqua Operating Co., LP","N","T","-358","Y","N","Y",""
"82835   ","BAYOU CARLIN - ENERGY XXI ONSHORE","Receipt Location","RPQ","80000","80000","0","80000","FLD     ","N","R","LA      ","ST MARY","Energy XXI GOM, LLC","N","T","-125","Y","N","Y",""
"82836   ","SHIRLEY GAY #1 - BALLARD","Receipt Location","RPQ","2000","2000","0","2000","FLD     ","N","R","TX      ","LIBERTY","Ballard Natural Gas, LLC","N","T","-110","Y","N","Y",""
"82848   ","KAUP #1 - ZACHRY EXPLORATION","Receipt Location","RPQ","7000","7000","617","6383","FLD     ","N","R","TX      ","JACKSON","Zachry Exploration, Ltd.","N","T","-246","Y","Y","Y",""
"82852   ","KNOLLE - CUMMINS & WALKER ","Receipt Location","RPQ","5000","0","0","0","FLD     ","N","R","TX      ","JIM WELLS","Cummins & Walker Oil Company, Inc.","N","T","-345","Y","Y","Y",""
"82855   ","MALONE - T-C OIL","Receipt Location","RPQ","20000","0","0","0","FLD     ","N","R","TX      ","BEE","T-C Oil Company","N","T","-315","Y","Y","Y",""
"82860   ","CYPRESS HOOKS - HOOKS GAS PIPELINE ","Delivery Location","DPQ","15000","15000","0","15000","FLD     ","N","D","TX      ","HARRIS","Hooks Gas Pipeline, LLC","N","T","-145","Y","Y","Y",""
"82861   ","ACADIAN - TRUNKLINE RECEIPT INTERCONNECT ","Receipt Location","RPQ","500000","500000","1","499999","Z1A     ","N","R","LA      ","RAPIDES","Acadian Gas Pipeline System","Y","T","63","Y","Y","Y",""
"82862   ","TRUNKLINE DELIVERY TO TARGA MIDSTREAM SERVICES @ ACADIA","Delivery Location","DPQ","130000","130000","1","129999","FLD     ","N","D","LA      ","ACADIA","Targa Midstream Services LLC","N","T","-50","Y","Y","Y",""
"82864   ","NEPTUNE PLANT ","Receipt Location","RPQ","200000","200000","47803","152197","FLD     ","Y","R","LA      ","ST MARY","Trunkline Gas Company, LLC","Y","T","-141","Y","Y","Y",""
"82869   ","INDIAN VILLAGE LIFT GAS","Delivery Location","DPQ","380","380","113","267","FLD     ","Y","D","LA      ","ALLEN","J. P. Oil Company","N","T","-16","Y","N","Y",""
"82877   ","FLORIDA - TGC INTERCONNECT - GILLIS","Delivery Location","DPQ","100000","100000","32001","67999","FLD     ","N","D","LA      ","CALCASIEU","Florida Gas Transmission Company, LLC","Y","T","-17","Y","Y","Y",""
"82878   ","TARGA LOWRY PLANT","Receipt Location","RPQ","70000","70000","0","70000","FLD     ","N","R","LA      ","CAMERON","Targa Midstream Services LLC","N","T","-49","Y","Y","Y",""
"82882   ","ROSE PROJECT","Receipt Location","RPQ","5000","5000","0","5000","FLD     ","N","R","TX      ","JACKSON","Forza Operating LLC","N","T","-244",,"N","Y",""
"93058   ","SABINE HENRY HUB LOW PRESSURE ","Receipt Location","RPQ","100000","100000","0","100000","FLD     ","N","R","LA      ","VERMILION","Sabine Pipe Line LLC","Y","T","-94","Y","Y","Y",""
"93058   ","SABINE HENRY HUB LOW PRESSURE ","Delivery Location","DPQ","130000","130000","119711","10289","FLD     ","N","D","LA      ","VERMILION","Sabine Pipe Line LLC","Y","T","-94","Y","Y","Y",""
"93069   ","MEMPHIS LIGHT, GAS & WATER DIVISION NORTH & SOUTH","Delivery Location","DPQ","400000","400000","0","400000","Z1A     ","N","D","TN      ","FAYETTE","Memphis Light, Gas & Water Division","N","T","383","Y","Y","Y",""
"93072   ","LA 1 STORAGE FIELD - ACCTG METER","Receipt Location","RPQ","300000","300000","0","300000","FLD     ","N","R","LA      ","JEFFERSON DAVIS","Egan Hub Storage, LLC","Y","T","-45","Y","Y","Y",""
"93072   ","LA 1 STORAGE FIELD - ACCTG METER","Delivery Location","DPQ","300000","300000","10849","289151","FLD     ","N","D","LA      ","JEFFERSON DAVIS","Egan Hub Storage, LLC","Y","T","-45","Y","Y","Y",""
"93073   ","PERRYVILLE IN & OUT - ENABLE GAS TRANSMISSION (ACCTG)","Receipt Location","RPQ","180000","70000","1","69999","Z1A     ","N","R","LA      ","RICHLAND","Enable Gas Transmission, LLC","Y","T","167","Y","Y","Y",""
"93073   ","PERRYVILLE IN & OUT - ENABLE GAS TRANSMISSION (ACCTG)","Delivery Location","DPQ","180000","70000","0","70000","Z1A     ","N","D","LA      ","RICHLAND","Enable Gas Transmission, LLC","Y","T","167","Y","Y","Y",""
"93074   ","TEXAS EASTERN LICK CREEK","Delivery Location","DPQ","150000","150000","8901","141099","Z1B     ","N","D","IL      ","WILLIAMSON","Texas Eastern Transmission, LP","Y","T","567","Y","Y","Y",""
"93084   ","LA STORAGE ","Receipt Location","RPQ","420000","420000","0","420000","FLD     ","Y","R","LA      ","BEAUREGARD","LA Storage, LLC","Y","T","-11","Y","Y","Y",""
"93084   ","LA STORAGE ","Delivery Location","DPQ","420000","420000","206558","213442","FLD     ","Y","D","LA      ","BEAUREGARD","LA Storage, LLC","Y","T","-11","Y","Y","Y",""
"ALPHA   ","AOC","Delivery Location","DPQ","1000","1000","474","526","Z1A     ","N","D","TN      ","FAYETTE","AOC, LLC","N","T","380","Y","Y","Y",""
"GSTGC   ","LINCOLN ROAD INTERCONNECT - GULF SOUTH","Receipt Location","RPQ","500000","500000","0","500000","FLD     ","N","R","LA      ","CALCASIEU","Gulf South Pipeline Company, L.P.","Y","T","-23","Y","Y","Y",""
"GSTGC   ","LINCOLN ROAD INTERCONNECT - GULF SOUTH","Delivery Location","DPQ","500000","500000","117354","382646","FLD     ","N","D","LA      ","CALCASIEU","Gulf South Pipeline Company, L.P.","Y","T","-23","Y","Y","Y",""
"HARDM   ","HARDEMAN - FAYETTE UTILITY DISTRICT ","Delivery Location","DPQ","10000","10000","997","9003","Z1A     ","N","D","TN      ","FAYETTE","Hardeman-Fayette Utility District","N","T","384","Y","Y","Y",""
"LKCNT   ","LAKE COUNTY UTILITY DISTRICT","Delivery Location","DPQ","10000","10000","127","9873","Z1B     ","N","D","TN      ","OBION","Symmetry Energy Solutions, LLC","N","T","478","Y","Y","Y",""
"TRKAIC  ","AMEREN ILLINOIS ","Delivery Location","DPQ","255000","255000","13180","241820","Z1B     ","Y","D","IL      ","CUMBERLAND","Ameren Illinois Company","N","T","690","Y","Y","Y",""
"TRKNI   ","NORTHERN INDIANA PUBLIC SERVICE ","Delivery Location","DPQ","240000","240000","37110","202890","Z-2     ","Y","D","IN      ","JASPER","Northern Indiana Public Service Company LLC","Y","T","883","Y","Y","Y",""
"TVALC   ","LAGOON CREEK - TVA ","Delivery Location","DPQ","460000","460000","0","460000","Z1A     ","N","D","TN      ","HAYWOOD","Tennessee Valley Authority","N","T","425","Y","Y","Y",""
