"Loc","Loc Zn","Loc Name","Loc Purp Desc","Loc/QTI","Flow Ind","DC","OPC","TSQ (Rec)","TSQ (Del)","Prelim Qty Avail","OAC","IT","Nom Cap Exceed Ind","All Qty Avail","Qty Reason"
"100029","MARKET","Indian River-PPC","MQ","DPQ","D","9580","9580","0","634","8946","8946","N","N","Y",""
"62898","MARKET","Vero Beach North-City Gas","MQ","DPQ","D","4900","4900","0","3510","1390","1390","N","N","Y",""
"62897","MARKET","Vero Beach South-City Gas","MQ","DPQ","D","4900","4900","0","552","4348","4348","N","N","Y",""
"16181","MARKET","Ft Pierce North","MQ","DPQ","D","5000","5000","0","850","4150","4150","N","N","Y",""
"16182","MARKET","Ft Pierce South","MQ","DPQ","D","9200","8900","0","850","8050","8050","N","N","Y",""
"78364","MARKET","Tropicana Fort Pierce","MQ","DPQ","D","17500","9600","0","275","9325","9325","N","N","Y",""
"58921","MARKET","Port St Lucie-City Gas","MQ","DPQ","D","2400","2400","0","1085","1315","1315","N","N","Y",""
"16214","MARKET","Pratt &  Whitney","MQ","DPQ","D","7000","7000","0","100","6900","6900","N","N","Y",""
"16101","MARKET","Indiantown","MQ","DPQ","D","9800","9800","0","86","9714","9714","N","N","Y",""
"16102","MARKET","Palm Beach-TECO/PGS","MQ","DPQ","D","5800","5800","0","1258","4542","4542","N","N","Y",""
"16104","MARKET","W Palm Beach W-FPU","MQ","DPQ","D","9500","9500","0","590","8910","8910","N","N","Y",""
"100034","MARKET","Riviera Beach North-FPU","MQ","DPQ","D","5750","4200","0","842","3358","3358","N","N","Y",""
"16105","MARKET","W Palm Beach-FPU","MQ","DPQ","D","8300","8300","0","1573","6727","6727","N","N","Y",""
"78282","MARKET","Pioneer Gate-NUI","MQ","DPQ","D","50000","40000","0","14601","25399","25399","N","N","Y",""
"16106","MARKET","Lake Worth South-FPU","MQ","DPQ","D","20000","20000","0","4078","15922","15922","N","N","Y",""
"16107","MARKET","Lake Worth-FPU","MQ","DPQ","D","6500","6500","0","366","6134","6134","N","N","Y",""
"78329","MARKET","Boynton CTG-FPU","MQ","DPQ","D","3700","3700","0","3280","420","420","N","N","Y",""
"78541","MARKET","Delray-FPU","MQ","DPQ","D","7000","7000","0","979","6021","6021","N","N","Y",""
"16109","MARKET","Boca Raton-FPU","MQ","DPQ","D","5900","5600","0","1469","4131","4131","N","N","Y",""
"16111","MARKET","Sunrise","MQ","DPQ","D","5000","5000","0","1800","3200","3200","N","N","Y",""
"53369","MARKET","Lauderdale B-FPL","MQ","DPQ","D","247000","200000","0","72865","127135","127135","N","N","Y",""
"100041","MARKET","Port Everglades Energy Center M&R-FPL","MQ","DPQ","D","212360","217000","0","134000","83000","83000","N","N","Y",""
"16114","MARKET","Lake Forest-City Gas","MQ","DPQ","D","7400","6550","0","6000","550","550","N","N","Y",""
"16115","MARKET","North Miami-PGS","MQ","DPQ","D","29400","29400","0","3100","26300","26300","N","N","Y",""
"16116","MARKET","Opa Locka-City Gas","MQ","DPQ","D","16100","12000","0","5793","6207","6207","N","N","Y",""
"16117","MARKET","NW Hialeah-City Gas","MQ","DPQ","D","19200","15000","0","10911","4089","4089","N","N","Y",""
"16118","MARKET","SE Hialeah-City Gas","MQ","DPQ","D","15000","13000","0","4220","8780","8780","N","N","Y",""
"16121","MARKET","Miami Beach-PGS","MQ","DPQ","D","13000","13000","0","95","12905","12905","N","N","Y",""
"16122","MARKET","W Miami-City Gas","MQ","DPQ","D","7300","7300","0","2300","5000","5000","N","N","Y",""
"78446","MARKET","Turkey Point North-FPL","MQ","DPQ","D","175000","206100","0","100039","106061","106061","N","N","Y",""
"16217","MARKET","Homestead Generating #2","MQ","DPQ","D","8600","4626","0","100","4526","4526","N","N","Y",""
"16124","MARKET","South Miami-City Gas","MQ","DPQ","D","7800","7800","0","650","7150","7150","N","N","Y",""
