"MR","MD","Loc","Loc Name","State","County","Direction","Operator","OBA","G/T","Zone","Mileage","DRN","EGM","GRI","Measurer","Flw Cntl"
"MR","N ","TN626   ","GOLDEN PASS LNG TERMINAL LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Golden Pass LNG Terminal LLC","N","T","FLD","-18.810","0","N","N","TGC","Y"
"N ","N ","TW626   ","GOLDEN PASS LNG TERMINAL LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Golden Pass LNG Terminal LLC","N","T","FLD","-12.196","0","N","N","TGC","Y"
"MR","N ","TN048   ","GULF COAST ENERGY MARKETING TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Gulf Coast Energy Marketing Co.","N","T","FLD","-18.810","219757","N","N","TGC","Y"
"MR","N ","TW267   ","HUNT OIL TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Hunt Oil Company","N","T","FLD","-12.196","315463","N","N","TGC","Y"
"N ","N ","TW630   ","ICE NGX CANADA INC. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","ICE NGX Canada Inc.","N","T","FLD","-12.196","0","N","N","TGC","Y"
"MR","N ","TW602   ","INFINITE ENERGY, LLC. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Infinite Energy, LLC","N","T","FLD","-12.196","0","N","N","TGC","Y"
"MR","N ","TN635   ","JANIX ENERGY SERVICES, LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Janix Energy Services, LLC","N","T","FLD","-18.810","0","N","N","TGC","Y"
"MR","N ","TW454   ","JEFFERSON ISLAND STORAGE & HUB TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Jefferson Island Storage & Hub L.L.C.","N","T","FLD","-12.196","925973","N","N","TGC","Y"
"MR","N ","TN496   ","KINDER MORGAN TEXAS PIPELINE TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Kinder Morgan Texas Pipeline LLC","N","T","FLD","-18.810","1252220","N","N","TGC","Y"
"MR","N ","TW496   ","KINDER MORGAN TEXAS PIPELINE TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Kinder Morgan Texas Pipeline LLC","N","T","FLD","-12.196","1252262","N","N","TGC","Y"
"MR","MD","93084   ","LA STORAGE ","LA      ","BEAUREGARD                              ","B","LA Storage, LLC","Y","T","FLD","-11.540","624715","Y","N","TGC","Y"
"MR","MD","93084P  ","LA STORAGE - PARK","LA      ","BEAUREGARD                              ","B","Trunkline Gas Company, LLC","N","T","FLD","-11.540","773284","N","N","TGC","Y"
"MR","N ","TW452   ","MARABOU MIDSTREAM SERVICES TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Marabou Midstream Services, LP","N","T","FLD","-12.196","918388","N","N","TGC","Y"
"N ","N ","TW634   ","MITSUI & CO., ENERGY MARKETING AND SERVICE TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Mitsui & Co., Energy Marketing and Services (USA), Inc.","N","T","FLD","-12.196","0","N","N","TGC","Y"
"MR","N ","TN570   ","MITSUI & CO., ENERGY MARKETING AND SERVICES ( TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Mitsui & Co., Energy Marketing and Services (USA), Inc.","N","T","FLD","-18.810","0","N","N","TGC","Y"
"MR","N ","TN595   ","NEXTERA ENERGY MARKETING, LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","NextEra Energy Marketing, LLC","N","T","FLD","-18.810","0","N","N","TGC","Y"
"N ","N ","TW595   ","NEXTERA ENERGY MARKETING, LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","NextEra Energy Marketing, LLC","N","T","FLD","-12.196","0","N","N","TGC","Y"
"MR","N ","TW242   ","NJR ENERGY TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","NJR Energy Services Company, LLC","N","T","FLD","-12.196","294380","N","N","TGC","Y"
"MR","MD","WLAP    ","PARKING AT WLA POOL ","LA      ","BEAUREGARD                              ","B","Trunkline Gas Company, LLC","N","T","FLD","-12.196","773281","N","N","TGC","Y"
"MR","N ","TN622   ","PATHPOINT ENERGY LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","PathPoint Energy LLC","N","T","FLD","-18.810","0","N","N","TGC","Y"
"MR","N ","TN627   ","PHILLIPS 66 ENERGY TRADING LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Phillips 66 Energy Trading LLC","N","T","FLD","-18.810","0","N","N","TGC","Y"
"N ","N ","TW627   ","PHILLIPS 66 ENERGY TRADING LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Phillips 66 Energy Trading LLC","N","T","FLD","-12.196","0","N","N","TGC","Y"
"N ","N ","TW609   ","QUARTERNORTH ENERGY LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","QuarterNorth Energy LLC","N","T","FLD","-12.196","0","N","N","TGC","Y"
"N ","MD","80277   ","RAGLEY EXCHANGE - TRANSCO","LA      ","BEAUREGARD                              ","D","Transcontinental Gas Pipe Line Company, LLC","Y","T","FLD","-11.340","7001","Y","N","TGC","Y"
"MR","MD","80277P  ","RAGLEY EXCHANGE - TRANSCO - PARK","LA      ","BEAUREGARD                              ","B","Trunkline Gas Company, LLC","N","T","FLD","-11.340","483878","N","N","TGC","Y"
"MR","N ","TW538   ","RAINBOW ENERGY MARKETING CORPORATION TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Rainbow Energy Marketing Corporation","N","T","FLD","-12.196","1401510","N","N","TGC","Y"
"MR","N ","TW541   ","SABINE PASS LIQUEFACTION, LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Sabine Pass Liquefaction, LLC","N","T","FLD","-12.196","1401511","N","N","TGC","Y"
"MR","N ","TW276   ","SHELL ENERGY NORTH AMERICA (US) TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Shell Energy North America (US), L.P.","N","T","FLD","-12.196","324554","N","N","TGC","Y"
"MR","N ","TW379   ","SHELL ENERGY NORTH AMERICA (US), L.P. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Shell Energy North America (US), L.P.","N","T","FLD","-12.196","0","N","N","TGC","Y"
"MR","N ","TN559   ","SOUTHSTAR ENERGY SERVICES LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","SouthStar Energy Services LLC","N","T","FLD","-18.810","0","N","N","TGC","Y"
"MR","N ","TW559   ","SOUTHSTAR ENERGY SERVICES LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","SouthStar Energy Services LLC","N","T","FLD","-12.196","0","N","N","TGC","Y"
"MR","N ","TW443   ","SOUTHWEST ENERGY, L.P. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Southwest Energy, L.P.","N","T","FLD","-12.196","0","N","N","TGC","Y"
"MR","N ","TW415   ","SOUTHWESTERN ENERGY SERVICES TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","SWN Energy Services Company, LLC","N","T","FLD","-12.196","703316","N","N","TGC","Y"
"MR","N ","TN571   ","SPIRE MARKETING INC. TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Spire Marketing Inc.","N","T","FLD","-18.810","0","N","N","TGC","Y"
"MR","N ","TW571   ","SPIRE MARKETING INC. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Spire Marketing Inc.","N","T","FLD","-12.196","0","N","N","TGC","Y"
"MR","N ","TN341   ","SPIRE MARKETING TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Spire Marketing Inc.","N","T","FLD","-18.810","446059","N","N","TGC","Y"
"MR","N ","TN341   ","SPIRE MARKETING TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Spire Marketing Inc.","N","T","FLD","-18.810","446059","N","N","TGC","Y"
"MR","N ","TN341   ","SPIRE MARKETING TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Spire Marketing Inc.","N","T","FLD","-18.810","446059","N","N","TGC","Y"
"MR","N ","TN621   ","SPOTLIGHT ENERGY, LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Spotlight Energy, LLC","N","T","FLD","-18.810","0","N","N","TGC","Y"
"MR","N ","TW598   ","SPOTLIGHT ENERGY, LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Spotlight Energy, LLC","N","T","FLD","-12.196","0","N","N","TGC","Y"
"MR","N ","TN415   ","SWN ENERGY SERVICES TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","SWN Energy Services Company, LLC","N","T","FLD","-18.810","776344","N","N","TGC","Y"
"MR","MD","BTN01   ","TABS-TO-TABS TRANSPORT","LA      ","BEAUREGARD                              ","B","Trunkline Gas Company, LLC","N","T","FLD","-18.810","260580","N","N","TGC","Y"
"MR","MD","BTW01   ","TABS-TO-TABS TRANSPORT","LA      ","BEAUREGARD                              ","B","Trunkline Gas Company, LLC","N","T","FLD","-12.196","260581","N","N","TGC","Y"
"MR","MD","BTN01P  ","TABS-TO-TABS TRANSPORT - PARK","LA      ","BEAUREGARD                              ","B","Trunkline Gas Company, LLC","N","T","FLD","-18.810","483886","N","N","TGC","Y"
"MR","MD","BTW01P  ","TABS-TO-TABS TRANSPORT - PARK","LA      ","BEAUREGARD                              ","B","Trunkline Gas Company, LLC","N","T","FLD","-12.196","483887","N","N","TGC","Y"
"N ","N ","TN338   ","TARGA LOUISIANA FIELD SERVICES TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Targa Midstream Services LLC","N","T","FLD","-12.196","446057","N","N","TGC","Y"
"MR","N ","TW450   ","TARGA LOUISIANA FIELD SERVICES TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Targa Midstream Services LLC","N","T","FLD","-12.196","866761","N","N","TGC","Y"
"MR","N ","TW274   ","TENASKA MARKETING VENTURES TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Tenaska Marketing Ventures","N","T","FLD","-12.196","324552","N","N","TGC","Y"
"MR","N ","TN375   ","TEXLA ENERGY MANAGEMENT TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Texla Energy Management, Inc.","N","T","FLD","-18.810","797409","N","N","TGC","Y"
"MR","N ","TW375   ","TEXLA ENERGY MANAGEMENT, INC. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Texla Energy Management, Inc.","N","T","FLD","-12.196","1401505","N","N","TGC","Y"
"MR","N ","80750   ","TGC - GULF RUN INTERCONNECT","LA      ","BEAUREGARD                              ","R","Gulf Run Transmission, LLC","Y","T","FLD","-37.240","0","Y","N","TGC","N"
"N ","N ","80750P  ","TGC - GULF RUN INTERCONNECT - PARK","LA      ","BEAUREGARD                              ","B","Trunkline Gas Company, LLC","N","T","Z1A","453.820","0","N","N","TGC","N"
"MR","N ","TW044   ","TOTAL GAS & POWER NORTH AMERICA TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","TotalEnergies Gas & Power North America, Inc.","N","T","FLD","-12.196","219989","N","N","TGC","Y"
"MR","N ","TN279   ","UBS AG, LONDON BRANCH TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","UBS AG, London Branch","N","T","FLD","-18.810","324549","N","N","TGC","Y"
"MR","N ","TW389   ","UGI UTILITIES TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","UGI Utilities, Inc.","N","T","FLD","-12.196","624792","N","N","TGC","Y"
"MR","N ","TW324   ","UNITED ENERGY TRADING TRN WEST LOUISIANA TABS #2","LA      ","BEAUREGARD                              ","D","United Energy Trading, LLC","N","T","FLD","-12.196","379232","N","N","TGC","Y"
"MR","N ","TW185   ","UPSTREAM ENERGY SERVICES TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Upstream Energy Services LLC","N","T","FLD","-12.196","703312","N","N","TGC","Y"
"MR","N ","82672   ","W BEARHEAD CREEK #2 - SWIFT ENERGY OPERATING ","LA      ","BEAUREGARD                              ","R","Texegy Operating Company LLC","N","T","FLD","-18.810","363111","Y","N","TGC","N"
"MR","MD","82672P  ","W BEARHEAD CREEK #2 - SWIFT ENERGY OPERATING - PARK","LA      ","BEAUREGARD                              ","B","Trunkline Gas Company, LLC","N","T","FLD","-18.810","483883","N","N","TGC","Y"
"MR","N ","TN528   ","WELLS FARGO COMMODITIES, LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Wells Fargo Commodities, LLC","N","T","FLD","-18.810","0","N","N","TGC","Y"
"MR","MD","WLAE    ","WEST LOUISIANA ELECTRICITY","LA      ","BEAUREGARD                              ","B","Trunkline Gas Company, LLC","N","T","FLD","-12.196","773282","N","N","TGC","Y"
"MR","N ","TN583   ","XTO ENERGY INC. TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","XTO Energy Inc.","N","T","FLD","-18.810","0","N","N","TGC","Y"
"N ","N ","TW583   ","XTO ENERGY INC. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","XTO Energy Inc.","N","T","FLD","-12.196","0","N","N","TGC","Y"
"N ","MD","82877   ","FLORIDA - TGC INTERCONNECT - GILLIS","LA      ","CALCASIEU                               ","D","Florida Gas Transmission Company, LLC","Y","T","FLD","-17.350","0","Y","N","TGC","Y"
"N ","MD","82503   ","FLORIDA - TGC INTERCONNECT - MANCHESTER","LA      ","CALCASIEU                               ","D","Florida Gas Transmission Company, LLC","Y","T","FLD","-23.480","50025","Y","N","TGC","Y"
"MR","N ","82819   ","GUILLORY #1- OLIPDP","LA      ","CALCASIEU                               ","R","OLIPDP II","N","T","FLD","-23.480","694741","Y","N","TGC","Y"
"MR","MD","82819P  ","GUILLORY #1- OLIPDP - PARK","LA      ","CALCASIEU                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-23.480","773287","N","N","TGC","Y"
"MR","N ","82698   ","HAYES MINERAL 19-1 - IHCOR ENERGY LA","LA      ","CALCASIEU                               ","R","OLIPDP II","N","T","FLD","-23.480","446135","Y","N","TGC","N"
"MR","MD","82881P  ","JORDAN PROPERTIES NO. 1 - PARK","LA      ","CALCASIEU                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-41.840","0","N","N","TGC","N"
"MR","MD","80734   ","LAKE CHARLES INTERCONNECT - CENTERPOINT ENERGY RESOURCES","LA      ","CALCASIEU                               ","D","CenterPoint Energy Resources Corp., DBA CenterPoint Energy Louisiana Gas","N","T","FLD","-23.480","1367612","Y","N","TGC","N"
"MR","MD","80734P  ","LAKE CHARLES INTERCONNECT - CENTERPOINT ENERGY RESOURCES - PARK","LA      ","CALCASIEU                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-23.480","1367613","N","N","TGC","N"
"MR","MD","GSTGC   ","LINCOLN ROAD INTERCONNECT - GULF SOUTH","LA      ","CALCASIEU                               ","B","Gulf South Pipeline Company, L.P.","Y","T","FLD","-23.480","475580","Y","N","TGC","Y"
"MR","MD","GSTGCP  ","LINCOLN ROAD INTERCONNECT - GULF SOUTH - PARK","LA      ","CALCASIEU                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-23.480","486369","N","N","TGC","Y"
"MR","MD","80482   ","LNG AT LAKE CHARLES - TGC","LA      ","CALCASIEU                               ","B","Lake Charles LNG Company, LLC","Y","T","FLD","-23.480","38254","Y","N","TGC","Y"
"N ","MD","80715   ","SABINE @ LAKE CHARLES - SABINE PIPELINE","LA      ","CALCASIEU                               ","D","Sabine Pipe Line LLC","Y","T","FLD","-23.480","482115","Y","N","TGC","Y"
"MR","MD","80715P  ","SABINE @ LAKE CHARLES - SABINE PIPELINE - PARK","LA      ","CALCASIEU                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-23.480","486370","N","N","TGC","Y"
"MR","N ","82626   ","SOUTHWEST MANCHESTER INTCT - GOLDKING OPERATING ","LA      ","CALCASIEU                               ","R","Goldking Operating Company","N","T","FLD","-23.480","240564","Y","N","TGC","N"
"N ","MD","82666   ","TGC - TARGA INTERCONNECT AT BIG LAKE ROAD","LA      ","CALCASIEU                               ","D","Targa Midstream Services LLC","Y","T","FLD","-23.480","324614","Y","N","TGC","Y"
"MR","MD","82666P  ","TGC - TARGA INTERCONNECT AT BIG LAKE ROAD - PARK","LA      ","CALCASIEU                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-23.480","484237","N","N","TGC","Y"
"MR","MD","82730P  ","TGC DELIVERY TO TLNG - LNG - PARK","LA      ","CALCASIEU                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-23.480","484236","N","N","TGC","Y"
"MR","MD","82877P  ","TGC-INTERCONNECT GILLIS - PARK","LA      ","CALCASIEU                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-17.350","0","N","N","TGC","Y"
"MR","MD","82503P  ","TRANSPORT - FLORIDA GAS - PARK","LA      ","CALCASIEU                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-23.480","484235","N","N","TGC","Y"
"N ","MD","80710   ","WOODLAWN INTERCONNECT - TEXAS GAS","LA      ","CALCASIEU                               ","D","Texas Gas Transmission, LLC","Y","T","FLD","-24.290","454640","Y","N","TGC","Y"
"MR","MD","80710P  ","WOODLAWN INTERCONNECT - TEXAS GAS - PARK","LA      ","CALCASIEU                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-24.290","484240","N","N","TGC","Y"
"MR","MD","82804   ","TGC - REGENCY INTRASTATE GAS INTERCONNECT","LA      ","CALDWELL                                ","B","Regency Intrastate Gas LP","Y","T","Z1A","134.940","482091","Y","N","TGC","Y"
"MR","MD","82804P  ","TGC RECEIPT - REGENCY INTRASTATE GAS INTERCONNECT - PARK","LA      ","CALDWELL                                ","B","Trunkline Gas Company, LLC","N","T","Z1A","134.940","486372","N","N","TGC","Y"
"MR","N ","81718   ","LAKESIDE - NGPL","LA      ","CAMERON                                 ","R","Natural Gas Pipeline Company of America","Y","T","FLD","-48.890","7529","Y","N","TGC","Y"
"MR","MD","81718P  ","LAKESIDE - NGPL - PARK","LA      ","CAMERON                                 ","B","Trunkline Gas Company, LLC","N","T","FLD","-48.890","486374","N","N","TGC","Y"
"MR","N ","82878   ","TARGA LOWRY PLANT","LA      ","CAMERON                                 ","R","Targa Midstream Services LLC","N","T","FLD","-49.420","0","Y","N","TGC","Y"
"N ","N ","82878P  ","TARGA LOWRY PLANT - PARK","LA      ","CAMERON                                 ","B","Trunkline Gas Company, LLC","N","T","FLD","-49.420","0","N","N","TGC","Y"
"MR","N ","81701   ","KINDER TOTAL MEASURED","LA      ","JEFFERSON DAVIS                         ","R","Tennessee Gas Pipeline Company, L.L.C.","Y","T","FLD","-21.830","8564","Y","N","TGC","Y"
"MR","MD","81701P  ","KINDER TOTAL MEASURED - PARK","LA      ","JEFFERSON DAVIS                         ","B","Trunkline Gas Company, LLC","N","T","FLD","-21.830","486380","N","N","TGC","Y"
"MR","MD","93072   ","LA 1 STORAGE FIELD - ACCTG METER","LA      ","JEFFERSON DAVIS                         ","B","Egan Hub Storage, LLC","Y","T","FLD","-45.610","218601","Y","N","TGC","Y"
"MR","MD","93072P  ","LA 1 STORAGE FIELD - ACCTG METER - PARK","LA      ","JEFFERSON DAVIS                         ","B","Trunkline Gas Company, LLC","N","T","FLD","-45.610","487391","N","N","TGC","Y"
"N ","MD","80711   ","TENNESSEE @ KAPLAN - TENNESSEE GAS","LA      ","JEFFERSON DAVIS                         ","D","Tennessee Gas Pipeline Company, L.L.C.","Y","T","FLD","-32.060","466009","Y","N","TGC","Y"
"MR","MD","80711P  ","TENNESSEE @ KAPLAN - TENNESSEE GAS - PARK","LA      ","JEFFERSON DAVIS                         ","B","Trunkline Gas Company, LLC","N","T","FLD","-32.060","486535","N","N","TGC","Y"
"MR","MD","81720   ","OLLA - GULF SOUTH","LA      ","LA SALLE                                ","B","Gulf South Pipeline Company, L.P.","Y","T","Z1A","104.100","48683","Y","N","TGC","Y"
"MR","MD","81720P  ","OLLA - GULF SOUTH - PARK","LA      ","LA SALLE                                ","B","Trunkline Gas Company, LLC","N","T","Z1A","104.100","486536","N","N","TGC","Y"
"MR","N ","82861   ","ACADIAN - TRUNKLINE RECEIPT INTERCONNECT ","LA      ","RAPIDES                                 ","R","Acadian Gas Pipeline System","Y","T","Z1A","63.190","1252165","Y","N","TGC","Y"
"MR","MD","82861P  ","ACADIAN - TRUNKLINE RECEIPT INTERCONNECT - PARK","LA      ","RAPIDES                                 ","B","Trunkline Gas Company, LLC","N","T","Z1A","63.190","1252166","N","N","TGC","Y"
"N ","MD","82044   ","CLECO RODEMAKER INTERCONNECT","LA      ","RAPIDES                                 ","D","CLECO Power LLC","N","T","Z1A","63.180","220268","Y","N","TGC","N"
"MR","MD","82044P  ","CLECO RODEMAKER INTERCONNECT - PARK","LA      ","RAPIDES                                 ","B","Trunkline Gas Company, LLC","N","T","Z1A","63.180","486724","N","N","TGC","Y"
"MR","N ","82827   ","MCNUTT TGC RECEIPT - ENLINK LIG ","LA      ","RAPIDES                                 ","R","EnLink LIG, LLC","Y","T","Z1A","63.190","693138","Y","N","TGC","Y"
"MR","MD","82827P  ","MCNUTT TGC RECEIPT - ENLINK LIG - PARK","LA      ","RAPIDES                                 ","B","Trunkline Gas Company, LLC","N","T","Z1A","63.190","770776","N","N","TGC","Y"
"MR","MD","93073P  ","PERRYVILLE IN & OUT - CENTERPOINT ENGY GAS TRNSMSN (ACCTG) - PARK","LA      ","RICHLAND                                ","B","Trunkline Gas Company, LLC","N","T","Z1A","167.050","486726","N","N","TGC","Y"
"MR","MD","93073   ","PERRYVILLE IN & OUT - ENABLE GAS TRANSMISSION (ACCTG)","LA      ","RICHLAND                                ","B","Enable Gas Transmission, LLC","Y","T","Z1A","167.050","220307","Y","N","TGC","Y"
"MR","N ","82738   ","RICHLAND PARISH - GULF RUN","LA      ","RICHLAND                                ","R","Gulf Run Transmission, LLC","Y","T","Z1A","149.850","693139","Y","N","TGC","Y"
"MR","MD","82738P  ","RICHLAND PARISH - GULF RUN - PARK","LA      ","RICHLAND                                ","B","Trunkline Gas Company, LLC","N","T","Z1A","149.850","770778","N","N","TGC","Y"
"MR","N ","82752   ","TIGER INTERCONNECT - ETC TIGER PIPELINE","LA      ","RICHLAND                                ","R","ETC Tiger Pipeline LLC","Y","T","Z1A","149.520","927970","Y","N","TGC","Y"
"MR","MD","82752P  ","TIGER INTERCONNECT - ETC TIGER PIPELINE - PARK","LA      ","RICHLAND                                ","B","Trunkline Gas Company, LLC","N","T","Z1A","149.520","1175270","N","N","TGC","Y"
"N ","MD","80706   ","ACADIAN - TRUNKLINE INTERCONNECT","LA      ","ST MARY                                 ","D","Acadian Gas Pipeline System","Y","T","FLD","-133.480","446285","Y","N","TGC","Y"
"MR","MD","80706P  ","ACADIAN - TRUNKLINE INTERCONNECT - PARK","LA      ","ST MARY                                 ","B","Trunkline Gas Company, LLC","N","T","FLD","-133.480","487373","N","N","TGC","Y"
"MR","N ","82835   ","BAYOU CARLIN - ENERGY XXI ONSHORE","LA      ","ST MARY                                 ","R","Energy XXI GOM, LLC","N","T","FLD","-125.460","737904","Y","N","TGC","N"
"MR","MD","82835P  ","BAYOU CARLIN - ENERGY XXI ONSHORE - PARK","LA      ","ST MARY                                 ","B","Trunkline Gas Company, LLC","N","T","FLD","-125.460","770779","N","N","TGC","Y"
"N ","MD","80578   ","BRIDGELINE @ PATTERSON - BRIDGELINE","LA      ","ST MARY                                 ","D","Bridgeline Holdings, L.P.","Y","T","FLD","-140.430","42108","Y","N","TGC","Y"
"MR","MD","80578P  ","BRIDGELINE @ PATTERSON - BRIDGELINE - PARK","LA      ","ST MARY                                 ","B","Trunkline Gas Company, LLC","N","T","FLD","-141.290","487394","N","N","TGC","Y"
"N ","MD","80488   ","ENLINK LIG @ PATTERSON","LA      ","ST MARY                                 ","D","EnLink LIG, LLC","Y","T","FLD","-140.430","42120","Y","N","TGC","Y"
"MR","MD","80488P  ","ENLINK LIG @ PATTERSON - PARK","LA      ","ST MARY                                 ","B","Trunkline Gas Company, LLC","N","T","FLD","-140.430","487369","N","N","TGC","Y"
"N ","MD","80442   ","GULF SOUTH PIPELINE @ CENTERVILLE","LA      ","ST MARY                                 ","D","Gulf South Pipeline Company, L.P.","Y","T","FLD","-133.480","41848","Y","N","TGC","Y"
"MR","MD","80442P  ","GULF SOUTH PIPELINE @ CENTERVILLE - PARK","LA      ","ST MARY                                 ","B","Trunkline Gas Company, LLC","N","T","FLD","-133.480","487367","N","N","TGC","Y"
"MR","N ","82864   ","NEPTUNE PLANT ","LA      ","ST MARY                                 ","R","Trunkline Gas Company, LLC","Y","T","FLD","-141.310","82864","Y","N","TGC","Y"
"MR","N ","80368   ","PATTERSON - ANR","LA      ","ST MARY                                 ","R","ANR Pipeline Company","Y","T","FLD","-141.310","10225","Y","N","TGC","Y"
"MR","MD","80368P  ","PATTERSON - ANR - PARK","LA      ","ST MARY                                 ","B","Trunkline Gas Company, LLC","N","T","FLD","-141.310","487361","N","N","TGC","Y"
"N ","MD","81716   ","PATTERSON @ ANR","LA      ","ST MARY                                 ","D","ANR Pipeline Company","Y","T","FLD","-141.310","48684","Y","N","TGC","Y"
"MR","MD","81716P  ","PATTERSON @ ANR - PARK","LA      ","ST MARY                                 ","B","Trunkline Gas Company, LLC","N","T","FLD","-141.310","487415","N","N","TGC","Y"
"N ","MD","81738   ","SOUTHERN NATURAL @ SHADYSIDE","LA      ","ST MARY                                 ","D","Southern Natural Gas Company, L.L.C.","Y","T","FLD","-135.660","41983","Y","N","TGC","Y"
"MR","MD","81738P  ","SOUTHERN NATURAL @ SHADYSIDE - PARK","LA      ","ST MARY                                 ","B","Trunkline Gas Company, LLC","N","T","FLD","-135.660","487385","N","N","TGC","Y"
"MR","MD","AUTOEL  ","AUTOBALANCE PARK - ELA","LA      ","VERMILION                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-86.660","773293","N","N","TGC","Y"
"MR","N ","TE005   ","BP ENERGY TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","BP Energy Company","N","T","FLD","-86.660","219581","N","N","TGC","Y"
"MR","N ","TE556   ","CARBONBETTER, LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","CarbonBetter, LLC","N","T","FLD","-86.660","0","N","N","TGC","Y"
"MR","N ","TE300   ","CASTLETON COMMODITIES TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Castleton Commodities Merchant Trading L.P.","N","T","FLD","-86.660","363081","N","N","TGC","Y"
"MR","N ","TE336   ","CENTERPOINT ENERGY GAS SERVICES TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Symmetry Energy Solutions, LLC","N","T","FLD","-86.660","445406","N","N","TGC","Y"
"MR","N ","TE131   ","CENTERPOINT ENERGY TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Symmetry Energy Solutions, LLC","N","T","FLD","-86.660","219700","N","N","TGC","Y"
"MR","N ","TE017   ","CHEVRON U.S.A. TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Chevron U.S.A. Inc.","N","T","FLD","-86.660","219592","N","N","TGC","Y"
"MR","N ","TE216   ","CIMA ENERGY TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","CIMA ENERGY, LP","N","T","FLD","-86.660","273798","N","N","TGC","Y"
