"Loc","Loc Name","State","County","Zone","G/T","Flw Cntl","Miles","Dir","Operator","OBA","EGM","GRI","Measurer"
"RA154","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA140","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA120","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA117","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA136","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA143","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA133","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA122","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"ZA093","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA152","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA129","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA092","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA054","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA114","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA119","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA137","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA151","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA153","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA156","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA112","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA131","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA123","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA044","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING, L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"RA019","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING, L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"ZA014","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING, L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"ZA051","ZONE 1A - CHEVRON U.S.A. INC.","MS","PANOLA","Z1A","T","N","324.18","B","Chevron U.S.A. Inc.","N","N","N","TGC"
"ZA031","ZONE 1A - CIMA ENERGY, LTD","MS","PANOLA","Z1A","T","N","324.18","B","CIMA ENERGY, LP","N","N","N","TGC"
"RA096","ZONE 1A - CITADEL ENERGY MARKETING LLC","MS","PANOLA","Z1A","T","N","324.18","B","Citadel Energy Marketing LLC","N","N","N","TGC"
"ZA021","ZONE 1A - CITADEL ENERGY MARKETING LLC","MS","PANOLA","Z1A","T","N","324.18","B","Citadel Energy Marketing LLC","N","N","N","TGC"
"RA128","ZONE 1A - CITADEL ENERGY MARKETING LLC","MS","PANOLA","Z1A","T","N","324.18","B","Citadel Energy Marketing LLC","N","N","N","TGC"
"RA049","ZONE 1A - CITADEL ENERGY MARKETING LLC","MS","PANOLA","Z1A","T","N","324.18","B","Citadel Energy Marketing LLC","N","N","N","TGC"
"ZA080","ZONE 1A - CITADEL ENERGY MARKETING LLC","MS","PANOLA","Z1A","T","N","324.18","B","Citadel Energy Marketing LLC","N","N","N","TGC"
"RA084","ZONE 1A - CITADEL ENERGY MARKETING LLC","MS","PANOLA","Z1A","T","N","324.18","B","Citadel Energy Marketing LLC","N","N","N","TGC"
"ZA085","ZONE 1A - CITIGROUP ENERGY INC.","MS","PANOLA","Z1A","T","N","324.18","B","Citigroup Energy Inc.","N","N","N","TGC"
"RA149","ZONE 1A - CITIGROUP ENERGY INC.","MS","PANOLA","Z1A","T","N","324.18","B","Citigroup Energy Inc.","N","N","N","TGC"
"ZA028","ZONE 1A - COLONIAL ENERGY, INC.","MS","PANOLA","Z1A","T","N","324.18","B","Colonial Energy, Inc.","N","N","N","TGC"
"ZA026","ZONE 1A - CONCORD ENERGY LLC","MS","PANOLA","Z1A","T","N","324.18","B","Concord Energy LLC","N","N","N","TGC"
"ZA083","ZONE 1A - CONSTELLATION ENERGY GENERATION, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Constellation Energy Generation, LLC","N","N","N","TGC"
"RA046","ZONE 1A - DTE ENERGY TRADING, INC.","MS","PANOLA","Z1A","T","N","324.18","B","DTE Energy Trading, Inc.","N","N","N","TGC"
"RA103","ZONE 1A - DTE ENERGY TRADING, INC.","MS","PANOLA","Z1A","T","N","324.18","B","DTE Energy Trading, Inc.","N","N","N","TGC"
"RA034","ZONE 1A - DTE ENERGY TRADING, INC.","MS","PANOLA","Z1A","T","N","324.18","B","DTE Energy Trading, Inc.","N","N","N","TGC"
"ZA073","ZONE 1A - DTE ENERGY TRADING, INC.","MS","PANOLA","Z1A","T","N","324.18","B","DTE Energy Trading, Inc.","N","N","N","TGC"
"RA087","ZONE 1A - DTE ENERGY TRADING, INC.","MS","PANOLA","Z1A","T","N","324.18","B","DTE Energy Trading, Inc.","N","N","N","TGC"
"RA038","ZONE 1A - DTE ENERGY TRADING, INC.","MS","PANOLA","Z1A","T","N","324.18","B","DTE Energy Trading, Inc.","N","N","N","TGC"
"RA063","ZONE 1A - DTE ENERGY TRADING, INC.","MS","PANOLA","Z1A","T","N","324.18","B","DTE Energy Trading, Inc.","N","N","N","TGC"
"RA146","ZONE 1A - DTE ENERGY TRADING, INC.","MS","PANOLA","Z1A","T","N","324.18","B","DTE Energy Trading, Inc.","N","N","N","TGC"
"ZA029","ZONE 1A - DTE ENERGY TRADING, INC.","MS","PANOLA","Z1A","T","N","324.18","B","DTE Energy Trading, Inc.","N","N","N","TGC"
"ZA072","ZONE 1A - DXT COMMODITIES NORTH AMERICA INC.","MS","PANOLA","Z1A","T","N","324.18","B","DXT Commodities North America Inc.","N","N","N","TGC"
"ZA055","ZONE 1A - EAP OHIO, LLC","MS","PANOLA","Z1A","T","N","324.18","B","EAP Ohio, LLC","N","N","N","TGC"
"RA032","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy Natural Gas, LLC","N","N","N","TGC"
"RA098","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy Natural Gas, LLC","N","N","N","TGC"
"RA051","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy Natural Gas, LLC","N","N","N","TGC"
"RA148","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy Natural Gas, LLC","N","N","N","TGC"
"RA037","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy Natural Gas, LLC","N","N","N","TGC"
"RA039","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy Natural Gas, LLC","N","N","N","TGC"
"RA030","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy Natural Gas, LLC","N","N","N","TGC"
"RA067","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy Natural Gas, LLC","N","N","N","TGC"
"RA105","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy Natural Gas, LLC","N","N","N","TGC"
"ZA047","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy Natural Gas, LLC","N","N","N","TGC"
"RA088","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy Natural Gas, LLC","N","N","N","TGC"
"RA050","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy Natural Gas, LLC","N","N","N","TGC"
"RA031","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy Natural Gas, LLC","N","N","N","TGC"
"RA028","ZONE 1A - ECO-ENERGY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy, LLC","N","N","N","TGC"
"RA024","ZONE 1A - ECO-ENERGY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy, LLC","N","N","N","TGC"
"ZA013","ZONE 1A - ECO-ENERGY, LLC","MS","PANOLA","Z1A","T","Y","324.18","B","Eco-Energy, LLC","N","N","N","TGC"
"RA029","ZONE 1A - ECO-ENERGY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy, LLC","N","N","N","TGC"
"RA018","ZONE 1A - ECO-ENERGY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy, LLC","N","N","N","TGC"
"RA025","ZONE 1A - ECO-ENERGY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy, LLC","N","N","N","TGC"
"RA026","ZONE 1A - ECO-ENERGY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy, LLC","N","N","N","TGC"
"RA011","ZONE 1A - ECO-ENERGY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Eco-Energy, LLC","N","N","N","TGC"
"ZA037","ZONE 1A - EM ENERGY OHIO LLC","MS","PANOLA","Z1A","T","N","324.18","B","EM Energy Ohio, LLC","N","N","N","TGC"
"ZA038","ZONE 1A - EM ENERGY PENNSYLVANIA LLC","MS","PANOLA","Z1A","T","N","324.18","B","EM Energy Pennsylvania, LLC","N","N","N","TGC"
"RA023","ZONE 1A - EMERA ENERGY SERVICES INC.","MS","PANOLA","Z1A","T","N","324.18","B","Emera Energy Services Inc.","N","N","N","TGC"
"RA017","ZONE 1A - EMERA ENERGY SERVICES INC.","MS","PANOLA","Z1A","T","N","324.18","B","Emera Energy Services Inc.","N","N","N","TGC"
"RA008","ZONE 1A - EMERA ENERGY SERVICES INC.","MS","PANOLA","Z1A","T","N","324.18","B","Emera Energy Services Inc.","N","N","N","TGC"
"ZA011","ZONE 1A - EMERA ENERGY SERVICES INC.","MS","PANOLA","Z1A","T","N","324.18","B","Emera Energy Services Inc.","N","N","N","TGC"
"ZA057","ZONE 1A - ENERCROSS, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Enercross, LLC","N","N","N","TGC"
"ZA095","ZONE 1A - ENGIE ENERGY MARKETING NA, INC","MS","PANOLA","Z1A","T","N","324.18","B","ENGIE Energy Marketing NA, Inc","N","N","N","TGC"
"ZA050","ZONE 1A - ENGIE ENERGY MARKETING NA, INC","MS","PANOLA","Z1A","T","N","324.18","B","ENGIE Energy Marketing NA, Inc","N","N","N","TGC"
"ZA084","ZONE 1A - EQT ENERGY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","EQT Energy, LLC","N","N","N","TGC"
"ZA033","ZONE 1A - EQT ENERGY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","EQT Energy, LLC","N","N","N","TGC"
"ZA036","ZONE 1A - EQT ENERGY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","EQT Energy, LLC","N","N","N","TGC"
"ZA063","ZONE 1A - ETC NORTHEAST PIPELINE, LLC","MS","PANOLA","Z1A","T","N","324.18","B","ETC Northeast Pipeline, LLC","N","N","N","TGC"
"ZA041","ZONE 1A - ETC NORTHEAST PIPELINE, LLC","MS","PANOLA","Z1A","T","N","324.18","B","ETC Northeast Pipeline, LLC","N","N","N","TGC"
"ZA019","ZONE 1A - EXELON GENERATION COMPANY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Constellation Energy Generation, LLC","N","N","N","TGC"
"ZA020","ZONE 1A - EXELON GENERATION COMPANY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Constellation Energy Generation, LLC","N","N","N","TGC"
"ZA068","ZONE 1A - EXELON GENERATION COMPANY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Constellation Energy Generation, LLC","N","N","N","TGC"
"ZA094","ZONE 1A - EXXONMOBIL OIL CORPORATION","MS","PANOLA","Z1A","T","N","324.18","B","ExxonMobil Oil Corporation","N","N","N","TGC"
"RA043","ZONE 1A - FREEPOINT COMMODITIES LLC","MS","PANOLA","Z1A","T","N","324.18","B","Freepoint Commodities LLC","N","N","N","TGC"
"ZA048","ZONE 1A - FREEPOINT COMMODITIES LLC","MS","PANOLA","Z1A","T","N","324.18","B","Freepoint Commodities LLC","N","N","N","TGC"
"RA058","ZONE 1A - FREEPOINT COMMODITIES LLC","MS","PANOLA","Z1A","T","N","324.18","B","Freepoint Commodities LLC","N","N","N","TGC"
"ZA098","ZONE 1A - GLENCORE, LTD","MS","PANOLA","Z1A","T","N","324.18","B","Glencore, Ltd","N","N","N","TGC"
"ZA049","ZONE 1A - GREEN PLAINS TRADE GROUP LLC DBA GREEN PLAINS ENERGY S","MS","PANOLA","Z1A","T","N","324.18","B","Green Plains Trade Group LLC dba Green Plains Energy Services","N","N","N","TGC"
"RA045","ZONE 1A - GREEN PLAINS TRADE GROUP LLC DBA GREEN PLAINS ENERGY S","MS","PANOLA","Z1A","T","N","324.18","B","Green Plains Trade Group LLC dba Green Plains Energy Services","N","N","N","TGC"
"ZA043","ZONE 1A - GULFPORT ENERGY CORPORATION","MS","PANOLA","Z1A","T","N","324.18","B","Gulfport Energy Corporation","N","N","N","TGC"
"ZA090","ZONE 1A - GUNVOR USA LLC","MS","PANOLA","Z1A","T","N","324.18","B","Gunvor USA LLC","N","N","N","TGC"
"ZA097","ZONE 1A - GUNVOR USA LLC","MS","PANOLA","Z1A","T","N","324.18","B","Gunvor USA LLC","N","N","N","TGC"
"RA102","ZONE 1A - HARTREE PARTNERS, LP","MS","PANOLA","Z1A","T","N","324.18","B","Hartree Partners, LP","N","N","N","TGC"
"RA062","ZONE 1A - HARTREE PARTNERS, LP","MS","PANOLA","Z1A","T","N","324.18","B","Hartree Partners, LP","N","N","N","TGC"
"RA086","ZONE 1A - HARTREE PARTNERS, LP","MS","PANOLA","Z1A","T","N","324.18","B","Hartree Partners, LP","N","N","N","TGC"
"ZA065","ZONE 1A - HARTREE PARTNERS, LP","MS","PANOLA","Z1A","T","N","324.18","B","Hartree Partners, LP","N","N","N","TGC"
"RA099","ZONE 1A - HARTREE PARTNERS, LP","MS","PANOLA","Z1A","T","N","324.18","B","Hartree Partners, LP","N","N","N","TGC"
"RA147","ZONE 1A - HARTREE PARTNERS, LP","MS","PANOLA","Z1A","T","N","324.18","B","Hartree Partners, LP","N","N","N","TGC"
"RA072","ZONE 1A - HARTREE PARTNERS, LP","MS","PANOLA","Z1A","T","N","324.18","B","Hartree Partners, LP","N","N","N","TGC"
"ZA078","ZONE 1A - HUSKY MARKETING AND SUPPLY COMPANY","MS","PANOLA","Z1A","T","N","324.18","B","Husky Marketing and Supply Company","N","N","N","TGC"
"ZA086","ZONE 1A - J.P. MORGAN VENTURES ENERGY CORPORATION","MS","PANOLA","Z1A","T","N","324.18","B","J.P. Morgan Ventures Energy Corporation","N","N","N","TGC"
"RA127","ZONE 1A - J.P. MORGAN VENTURES ENERGY CORPORATION","MS","PANOLA","Z1A","T","N","324.18","B","J.P. Morgan Ventures Energy Corporation","N","N","N","TGC"
"ZA061","ZONE 1A - J.P. MORGAN VENTURES ENERGY CORPORATION","MS","PANOLA","Z1A","T","N","324.18","B","J.P. Morgan Ventures Energy Corporation","N","N","N","TGC"
"ZA064","ZONE 1A - JAY BEE PRODUCTION COMPANY","MS","PANOLA","Z1A","T","N","324.18","B","Jay Bee Production Company","N","N","N","TGC"
"ZA069","ZONE 1A - JAY BEE PRODUCTION COMPANY","MS","PANOLA","Z1A","T","N","324.18","B","Jay Bee Production Company","N","N","N","TGC"
"RA126","ZONE 1A - JPMORGAN CHASE BANK, N.A.","MS","PANOLA","Z1A","T","N","324.18","B","JPMorgan Chase Bank, N.A.","N","N","N","TGC"
"ZA023","ZONE 1A - KOCH ENERGY SERVICES LLC","MS","PANOLA","Z1A","T","N","324.18","B","Koch Energy Services LLC","N","N","N","TGC"
"ZA062","ZONE 1A - KOCH ENERGY SERVICES LLC","MS","PANOLA","Z1A","T","N","324.18","B","Koch Energy Services LLC","N","N","N","TGC"
"ZA034","ZONE 1A - MACQUARIE ENERGY LLC","MS","PANOLA","Z1A","T","N","324.18","B","Macquarie Energy LLC","N","N","N","TGC"
"ZA089","ZONE 1A - MACQUARIE ENERGY LLC","MS","PANOLA","Z1A","T","N","324.18","B","Macquarie Energy LLC","N","N","N","TGC"
"ZA022","ZONE 1A - MERCURIA ENERGY AMERICA, INC.","MS","PANOLA","Z1A","T","N","324.18","B","Mercuria Energy America, LLC","N","N","N","TGC"
"RA010","ZONE 1A - MERCURIA ENERGY AMERICA, INC.","MS","PANOLA","Z1A","T","N","324.18","B","Mercuria Energy America, LLC","N","N","N","TGC"
"ZA088","ZONE 1A - MERCURIA ENERGY AMERICA, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Mercuria Energy America, LLC","N","N","N","TGC"
"ZA060","ZONE 1A - MERRILL LYNCH COMMODITIES, INC.","MS","PANOLA","Z1A","T","N","324.18","B","Merrill Lynch Commodities, Inc.","N","N","N","TGC"
"ZA058","ZONE 1A - MIECO INC.","MS","PANOLA","Z1A","T","N","324.18","B","Mieco LLC","N","N","N","TGC"
"RA083","ZONE 1A - MORGAN STANLEY CAPITAL GROUP INC.","MS","PANOLA","Z1A","T","N","324.18","B","Morgan Stanley Capital Group Inc.","N","N","N","TGC"
"ZA027","ZONE 1A - MORGAN STANLEY CAPITAL GROUP INC.","MS","PANOLA","Z1A","T","N","324.18","B","Morgan Stanley Capital Group Inc.","N","N","N","TGC"
"RA047","ZONE 1A - MORGAN STANLEY CAPITAL GROUP INC.","MS","PANOLA","Z1A","T","N","324.18","B","Morgan Stanley Capital Group Inc.","N","N","N","TGC"
"ZA075","ZONE 1A - MU MARKETING LLC","MS","PANOLA","Z1A","T","N","324.18","B","MU Marketing LLC","N","N","N","TGC"
"ZA053","ZONE 1A - NEXTERA ENERGY MARKETING, LLC","MS","PANOLA","Z1A","T","N","324.18","B","NextEra Energy Marketing, LLC","N","N","N","TGC"
"ZA087","ZONE 1A - NEXTERA ENERGY MARKETING, LLC","MS","PANOLA","Z1A","T","N","324.18","B","NextEra Energy Marketing, LLC","N","N","N","TGC"
"ZA044","ZONE 1A - NRG BUSINESS MARKETING LLC","MS","PANOLA","Z1A","T","N","324.18","B","NRG Business Marketing LLC","N","N","N","TGC"
"ZA039","ZONE 1A - PANHANDLE EASTERN PIPE LINE COMPANY, LP","MS","PANOLA","Z1A","T","N","324.18","B","Panhandle Eastern Pipe Line Company, LP","N","N","N","TGC"
"ZA096","ZONE 1A - PATHPOINT ENERGY LLC","MS","PANOLA","Z1A","T","N","324.18","B","PathPoint Energy LLC","N","N","N","TGC"
"ZA091","ZONE 1A - RADIATE ENERGY LLC","MS","PANOLA","Z1A","T","N","324.18","B","Radiate Energy LLC","N","N","N","TGC"
"ZA077","ZONE 1A - RADIATE ENERGY LLC","MS","PANOLA","Z1A","T","N","324.18","B","Radiate Energy LLC","N","N","N","TGC"
"ZA017","ZONE 1A - RANGE RESOURCES - APPALACHIA, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Range Resources - Appalachia, LLC","N","N","N","TGC"
"ZA046","ZONE 1A - REPSOL ENERGY CANADA LTD.","MS","PANOLA","Z1A","T","N","324.18","B","Repsol Energy Canada Ltd.","N","N","N","TGC"
"ZA081","ZONE 1A - REPSOL ENERGY NORTH AMERICA CANADA PARTNERSHIP","MS","PANOLA","Z1A","T","N","324.18","B","Repsol Energy North America Canada Partnership","N","N","N","TGC"
"RA074","ZONE 1A - REPSOL ENERGY NORTH AMERICA CORPORATION","MS","PANOLA","Z1A","T","N","324.18","B","Repsol Energy North America Corporation","N","N","N","TGC"
"ZA045","ZONE 1A - REPSOL ENERGY NORTH AMERICA CORPORATION","MS","PANOLA","Z1A","T","N","324.18","B","Repsol Energy North America Corporation","N","N","N","TGC"
"ZA010","ZONE 1A - RICE ENERGY MARKETING LLC","MS","PANOLA","Z1A","T","N","324.18","B","Rice Energy Marketing LLC","N","N","N","TGC"
"RA080","ZONE 1A - SABINE PASS LIQUEFACTION, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Sabine Pass Liquefaction, LLC","N","N","N","TGC"
"ZA082","ZONE 1A - SEQUENT ENERGY MANAGEMENT  LLC","MS","PANOLA","Z1A","T","N","324.18","B","Sequent Energy Management  LLC","N","N","N","TGC"
"RA150","ZONE 1A - SEQUENT ENERGY MANAGEMENT  LLC","MS","PANOLA","Z1A","T","N","324.18","B","Sequent Energy Management  LLC","N","N","N","TGC"
"RA014","ZONE 1A - SEQUENT ENERGY MANAGEMENT, L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Sequent Energy Management  LLC","N","N","N","TGC"
"ZA052","ZONE 1A - SEQUENT ENERGY MANAGEMENT, L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Sequent Energy Management  LLC","N","N","N","TGC"
"ZA070","ZONE 1A - SNYDER BROTHERS INC.","MS","PANOLA","Z1A","T","N","324.18","B","Snyder Brothers Inc.","N","N","N","TGC"
"ZA092","ZONE 1A - SOUTHWEST ENERGY, L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Southwest Energy, L.P.","N","N","N","TGC"
"RA108","ZONE 1A - SOUTHWEST ENERGY, L.P.","MS","PANOLA","Z1A","T","N","324.18","B","Southwest Energy, L.P.","N","N","N","TGC"
"RA130","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA139","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA078","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA027","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA121","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA095","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA082","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA070","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA077","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA104","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA097","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA085","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA155","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA116","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA113","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA020","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA065","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA109","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA071","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA135","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA132","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA138","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
