TSP,TSP NAME,TSP FERC CID,LOC,LOC NAME,LOC STAT IND,EFF DATE,INACT DATE,LOC CNTY,LOC ST ABBREV,DIR FLO,LOC TYPE IND,LOC ZONE,UPDATE D/T,UP/DN IND,UP/DN NAME,UP/DN ID,UP/DN ID PROP,UP/DN FERC CID IND,UP/DN FERC CID,UP/DN LOC,UP/DN LOC NAME
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015674,ETC MARKETING WEST       ,A,20140401, ,Non-Geographic,MU,B,PPT,W,20140401 1126,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015930,ETC MARKETING WEST 1     ,A,20150601, ,Non-Geographic,MU,B,PPT,W,20150601 1416,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015675,ETC MARKETING WEST 2     ,A,20140401, ,Non-Geographic,MU,B,PPT,E,20140401 1126,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015931,ETC MARKETING WEST 2     ,A,20150601, ,Non-Geographic,MU,B,PPT,E,20150601 1417,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015798,EXELON GENERATION CP     ,A,20141201, ,Non-Geographic,MU,B,PPT,C,20141201 1041,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015795,EXELON GENERATION NEUTRAL,A,20141201, ,Non-Geographic,MU,B,PPT,F,20141201 1304,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015793,EXELON GENERATION NORTH  ,A,20141201, ,Non-Geographic,MU,B,PPT,N,20141201 1304,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015793,EXELON GENERATION NORTH  ,U,20220201, ,Non-Geographic,MU,B,PPT,N,20220201 1644,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015794,EXELON GENERATION SOUTH  ,A,20141201, ,Non-Geographic,MU,B,PPT,S,20141201 1304,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015796,EXELON GENERATION WEST   ,A,20141201, ,Non-Geographic,MU,B,PPT,W,20141201 1042,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015797,EXELON GENERATION WEST2  ,A,20141201, ,Non-Geographic,MU,B,PPT,E,20141201 1055,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,001957,EXXON NEUTRAL            ,A,20020701, ,Non-Geographic,MU,B,PPT,F,20020701 0935,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,000763,EXXON NORTH              ,A,20020701, ,Non-Geographic,MU,B,PPT,N,20020701 0936,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,001959,EXXON WEAM               ,A,20020701, ,Non-Geographic,MU,B,PPT,W,20020701 0936,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370451,EXXONMOBIL OIL CORP NEUTR,A,20231001, ,Non-Geographic,MU,B,PPT,F,20231001 1331,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370453,EXXONMOBIL OIL CORP NORTH,A,20231001, ,Non-Geographic,MU,B,PPT,N,20231001 1331,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370452,EXXONMOBIL OIL CORP SOUTH,A,20231001, ,Non-Geographic,MU,B,PPT,S,20231001 1331,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370454,EXXONMOBIL OIL CORP WEST ,A,20231001, ,Non-Geographic,MU,B,PPT,W,20231001 1332,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370455,EXXONMOBIL OIL CORP WEST ,A,20231001, ,Non-Geographic,MU,B,PPT,E,20231001 1332,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004545,FAIRWAY NEUTRAL          ,A,20060201, ,Non-Geographic,MU,B,PPT,F,20060201 1010,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004580,FAIRWAY NORTH            ,A,20060201, ,Non-Geographic,MU,B,PPT,N,20060201 1010,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004554,FAIRWAY SOUTH            ,A,20060201, ,Non-Geographic,MU,B,PPT,S,20060201 1010,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004591,FAIRWAY W1               ,A,20060201, ,Non-Geographic,MU,B,PPT,W,20060201 1011,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004602,FAIRWAY W2               ,A,20060201, ,Non-Geographic,MU,B,PPT,E,20060201 1011,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015000,FOREST OIL CP            ,A,20110201, ,Non-Geographic,MU,B,PPT,C,20110201 1350,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,002551,FOREST OIL NEUTRAL       ,A,20070801, ,Non-Geographic,MU,B,PPT,F,20070801 1317,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,002553,FOREST OIL NORTH         ,A,20070801, ,Non-Geographic,MU,B,PPT,N,20070801 1508,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,002555,FOREST OIL SOUTH         ,A,20070801, ,Non-Geographic,MU,B,PPT,S,20070801 1552,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015102,FOUNDATION CP            ,A,20140601, ,Non-Geographic,MU,B,PPT,C,20140601 1513,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370078,FOUNDATION EFVI-A LINE CP,A,20190301, ,Non-Geographic,MU,B,PPT,C,20190301 1440,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370075,FOUNDATION EFVI-A NEUTRAL,A,20190301, ,Non-Geographic,MU,B,PPT,F,20190301 1439,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370074,FOUNDATION EFVI-A NORTH  ,A,20190301, ,Non-Geographic,MU,B,PPT,N,20190301 1438,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370073,FOUNDATION EFVI-A SOUTH  ,A,20190301, ,Non-Geographic,MU,B,PPT,S,20190301 1438,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370079,FOUNDATION EFVI-A WC     ,A,20190301, ,Non-Geographic,MU,B,PPT,S,20190301 1440,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370076,FOUNDATION EFVI-A WEST 1 ,A,20190301, ,Non-Geographic,MU,B,PPT,W,20190301 1439,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370077,FOUNDATION EFVI-A WEST 2 ,A,20190301, ,Non-Geographic,MU,B,PPT,E,20190301 1440,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015098,FOUNDATION NEUTRAL       ,A,20140601, ,Non-Geographic,MU,B,PPT,F,20140601 1514,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015097,FOUNDATION NORTH         ,A,20140601, ,Non-Geographic,MU,B,PPT,N,20140601 1514,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015099,FOUNDATION SOUTH         ,A,20140601, ,Non-Geographic,MU,B,PPT,S,20140601 1514,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015100,FOUNDATION W1            ,A,20140601, ,Non-Geographic,MU,B,PPT,W,20140601 1513,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015101,FOUNDATION W2            ,A,20140601, ,Non-Geographic,MU,B,PPT,E,20140601 1513,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015392,FREEPOINT CP             ,A,20120701, ,Non-Geographic,MU,B,PPT,C,20120701 1049,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015391,FREEPOINT NEUTRAL        ,A,20120701, ,Non-Geographic,MU,B,PPT,F,20120701 1041,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015390,FREEPOINT NORTH          ,A,20120701, ,Non-Geographic,MU,B,PPT,N,20120701 1002,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015389,FREEPOINT SOUTH          ,A,20120701, ,Non-Geographic,MU,B,PPT,S,20120701 0958,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015441,FREEPOINT TTT POINT      ,A,20120901, ,Non-Geographic,MU,B,PPT,S,20120901 0945,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015396,FREEPOINT W/C            ,A,20120701, ,Non-Geographic,MU,B,PPT,S,20120701 1201,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015393,FREEPOINT WEST 1         ,A,20120701, ,Non-Geographic,MU,B,PPT,W,20120701 1051,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015394,FREEPOINT WEST 2         ,A,20120701, ,Non-Geographic,MU,B,PPT,E,20120701 1056,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003999,FRONTIER NEUTRAL         ,A,20051001, ,Non-Geographic,MU,B,PPT,F,20051001 0939,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004001,FRONTIER NORTH           ,A,20051001, ,Non-Geographic,MU,B,PPT,N,20051001 0940,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004003,FRONTIER SOUTH           ,A,20051001, ,Non-Geographic,MU,B,PPT,S,20051001 0940,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004005,FRONTIER W1              ,A,20051001, ,Non-Geographic,MU,B,PPT,W,20051001 0941,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004007,FRONTIER W2              ,A,20051001, ,Non-Geographic,MU,B,PPT,E,20051001 0941,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014795,FUEL POOL                ,A,20100601, ,Non-Geographic,MU,B,OTH,X,20100601 0934,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370320,GAS SOUTH LLC CP         ,A,20221201, ,Non-Geographic,MU,B,PPT,C,20221201 1536,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370315,GAS SOUTH LLC NEUTRAL    ,A,20221201, ,Non-Geographic,MU,B,PPT,F,20221201 1535,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370317,GAS SOUTH LLC NORTH      ,A,20221201, ,Non-Geographic,MU,B,PPT,N,20221201 1535,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370316,GAS SOUTH LLC SOUTH      ,A,20221201, ,Non-Geographic,MU,B,PPT,S,20221201 1534,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370318,GAS SOUTH LLC WEST 1     ,A,20221201, ,Non-Geographic,MU,B,PPT,W,20221201 1535,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370319,GAS SOUTH LLC WEST 2     ,A,20221201, ,Non-Geographic,MU,B,PPT,E,20221201 1536,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370072,GOLDEN GAS SERV WEST 2   ,A,20190201, ,Non-Geographic,MU,B,PPT,E,20190201 1152,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370068,GOLDEN GAS SERVICE NEUTRA,A,20190201, ,Non-Geographic,MU,B,PPT,F,20190201 1155,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370070,GOLDEN GAS SERVICE NORTH ,A,20190201, ,Non-Geographic,MU,B,PPT,N,20190201 1154,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370069,GOLDEN GAS SERVICE SOUTH ,A,20190201, ,Non-Geographic,MU,B,PPT,S,20190201 1155,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370071,GOLDEN GAS SERVICE WEST 1,A,20190201, ,Non-Geographic,MU,B,PPT,W,20190201 1153,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370463,GOLDEN PASS LNG NEUTRAL  ,A,20231201, ,Non-Geographic,MU,B,PPT,F,20231201 1237,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370465,GOLDEN PASS LNG NORTH    ,A,20231201, ,Non-Geographic,MU,B,PPT,N,20231201 1238,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370464,GOLDEN PASS LNG SOUTH    ,A,20231201, ,Non-Geographic,MU,B,PPT,S,20231201 1237,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370466,GOLDEN PASS LNG WEST 1   ,A,20231201, ,Non-Geographic,MU,B,PPT,W,20231201 1238,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370467,GOLDEN PASS LNG WEST 2   ,A,20231201, ,Non-Geographic,MU,B,PPT,E,20231201 1505,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014109,GOODRICH PETROLEUM CP    ,A,20081201, ,Non-Geographic,MU,B,PPT,C,20081201 1546,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014105,GOODRICH PETROLEUM_ SOUTH,A,20081201, ,Non-Geographic,MU,B,PPT,S,20081201 1546,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014107,GOODRICH PETROLEUM_ WC   ,A,20081201, ,Non-Geographic,MU,B,PPT,S,20081201 1546,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014097,GOODRICH PETROLEUM_NEUTRA,A,20081201, ,Non-Geographic,MU,B,PPT,F,20081201 1021,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014100,GOODRICH PETROLEUM_NORTH ,A,20081201, ,Non-Geographic,MU,B,PPT,N,20081201 1546,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014103,GOODRICH PETROLEUM_RD MTN,A,20081201, ,Non-Geographic,MU,B,PPT,N,20081201 1546,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014094,GOODRICH PETROLEUM_W1    ,A,20081201, ,Non-Geographic,MU,B,PPT,W,20081201 1545,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014096,GOODRICH PETROLEUM_W2    ,A,20081201, ,Non-Geographic,MU,B,PPT,E,20081201 1545,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370469,GR-EGT HAYNESVILLE ADMIN ,A,20231201, ,Non-Geographic,MU,B,VIR,X,20231201 0909,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014344,GRP SERVICES CP          ,A,20100401, ,Non-Geographic,MU,B,PPT,C,20100401 0951,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014342,GRP SERVICES NEUTRAL     ,A,20100401, ,Non-Geographic,MU,B,PPT,F,20100401 0951,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014338,GRP SERVICES NORTH       ,A,20100401, ,Non-Geographic,MU,B,PPT,N,20100401 0948,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014349,GRP SERVICES RM          ,A,20100401, ,Non-Geographic,MU,B,PPT,N,20100401 0953,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014340,GRP SERVICES SOUTH       ,A,20100401, ,Non-Geographic,MU,B,PPT,S,20100401 0949,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014334,GRP SERVICES W1          ,A,20100401, ,Non-Geographic,MU,B,PPT,W,20100401 0944,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014336,GRP SERVICES W2          ,A,20100401, ,Non-Geographic,MU,B,PPT,E,20100401 0946,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014346,GRP SERVICES WC          ,A,20100401, ,Non-Geographic,MU,B,PPT,S,20100401 0952,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370468,GULF RUN - NOMADMIN      ,A,20231201, ,Non-Geographic,MU,B,VIR,X,20231201 0908,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370429,GULF RUN- EGT SOUTH SHREV,A,20230101, ,Non-Geographic,MU,B,VIR,X,20230101 0954,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370428,GULF RUN-EGT CORE        ,A,20230101, ,Non-Geographic,MU,B,VIR,X,20230101 1319,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,001987,HANNA NEUTRAL            ,A,20020801, ,Non-Geographic,MU,B,PPT,F,20020801 1133,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,001051,HANNA NORTH              ,A,20020801, ,Non-Geographic,MU,B,PPT,N,20020801 0924,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015217,HAYNESVILLE WEST POOL    ,A,20120201, ,Non-Geographic,MU,B,PPT,C,20120201 0922,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015594,HESS ENERGY TRADING CP   ,A,20130901, ,Non-Geographic,MU,B,PPT,C,20130901 1404,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015593,HESS ENERGY TRADING NEUTR,A,20130901, ,Non-Geographic,MU,B,PPT,F,20130901 1404,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015592,HESS ENERGY TRADING NORTH,A,20130901, ,Non-Geographic,MU,B,PPT,N,20130901 1403,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015591,HESS ENERGY TRADING SOUTH,A,20130901, ,Non-Geographic,MU,B,PPT,S,20130901 1403,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015595,HESS ENERGY TRADING W1   ,A,20130901, ,Non-Geographic,MU,B,PPT,W,20130901 1404,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015596,HESS ENERGY TRADING W2   ,A,20130901, ,Non-Geographic,MU,B,PPT,E,20130901 1405,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004917,HILAND PARTNERS NEUTRAL  ,A,20061101, ,Non-Geographic,MU,B,PPT,F,20061101 1646,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004924,HILAND PARTNERS NORTH    ,A,20061101, ,Non-Geographic,MU,B,PPT,N,20061101 1647,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004923,HILAND PARTNERS SOUTH    ,A,20061101, ,Non-Geographic,MU,B,PPT,S,20061101 1646,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004926,HILAND PARTNERS W2       ,A,20090401, ,Non-Geographic,MU,B,PPT,E,20090401 1021,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004925,HILAND PARTNERS WEST1    ,A,20061101, ,Non-Geographic,MU,B,PPT,W,20061101 1647,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003798,HOGBACK NEUTRAL          ,A,20040101, ,Non-Geographic,MU,B,PPT,F,20040101 1521,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003269,HOGBACK NORTH            ,A,20020801, ,Non-Geographic,MU,B,PPT,N,20020801 1521,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005912,IBERDROLA CP             ,A,20080901, ,Non-Geographic,MU,B,PPT,C,20080901 1216,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004625,IBERDROLA NEUT           ,A,20080901, ,Non-Geographic,MU,B,PPT,F,20080901 1215,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004632,IBERDROLA NO             ,A,20080901, ,Non-Geographic,MU,B,PPT,N,20080901 1216,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,006377,IBERDROLA RD MTN         ,A,20080901, ,Non-Geographic,MU,B,PPT,N,20080901 1217,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004626,IBERDROLA SO             ,A,20080901, ,Non-Geographic,MU,B,PPT,S,20080901 1216,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,006375,IBERDROLA W/C            ,A,20080901, ,Non-Geographic,MU,B,PPT,S,20080901 1217,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004633,IBERDROLA W1             ,A,20080901, ,Non-Geographic,MU,B,PPT,W,20080901 1215,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004634,IBERDROLA W2             ,A,20080901, ,Non-Geographic,MU,B,PPT,E,20080901 1215,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014876,ICE NGX CP               ,A,20230301, ,Non-Geographic,MU,B,PPT,C,20230301 1044,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014866,ICE NGX GAS W1           ,A,20230301, ,Non-Geographic,MU,B,PPT,W,20230301 1042,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014874,ICE NGX NEUTRAL          ,A,20230301, ,Non-Geographic,MU,B,PPT,F,20230301 1044,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014870,ICE NGX NORTH            ,A,20230301, ,Non-Geographic,MU,B,PPT,N,20230301 1043,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014880,ICE NGX RM               ,A,20230301, ,Non-Geographic,MU,B,PPT,N,20230301 1045,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014872,ICE NGX SOUTH            ,A,20230301, ,Non-Geographic,MU,B,PPT,S,20230301 1043,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014868,ICE NGX W2               ,A,20230301, ,Non-Geographic,MU,B,PPT,E,20230301 1043,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014878,ICE NGX WC               ,A,20230301, ,Non-Geographic,MU,B,PPT,S,20230301 1044,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015726,INFINITE ENERGY CP       ,A,20140701, ,Non-Geographic,MU,B,PPT,C,20140701 1618,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015698,INFINITE ENERGY NEUTRAL  ,A,20140701, ,Non-Geographic,MU,B,PPT,F,20140701 1617,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015706,INFINITE ENERGY NORTH    ,A,20140701, ,Non-Geographic,MU,B,PPT,N,20140701 1616,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015707,INFINITE ENERGY SOUTH    ,A,20140701, ,Non-Geographic,MU,B,PPT,S,20140701 1616,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015708,INFINITE ENERGY WEST 1   ,A,20140701, ,Non-Geographic,MU,B,PPT,W,20140701 1617,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015709,INFINITE ENERGY WEST 2   ,A,20140701, ,Non-Geographic,MU,B,PPT,E,20140701 1618,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004874,INTEGRYS ENERGY SERVICES ,A,20070501, ,Non-Geographic,MU,B,PPT,W,20070501 1544,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004866,INTEGRYS ENERGY SVCS NEUT,A,20070501, ,Non-Geographic,MU,B,PPT,F,20070501 1141,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004868,INTEGRYS ENERGY SVCS NORT,A,20060701, ,Non-Geographic,MU,B,PPT,N,20060701 1403,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004867,INTEGRYS ENERGY SVCS SOUT,A,20070501, ,Non-Geographic,MU,B,PPT,S,20070501 1540,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,004875,INTERGYS ENERGY SVCS WEST,A,20070501, ,Non-Geographic,MU,B,PPT,E,20070501 1613,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014192,J ARON CP                ,A,20081201, ,Non-Geographic,MU,B,PPT,C,20081201 1547,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014182,J ARON NEUTRAL           ,A,20081201, ,Non-Geographic,MU,B,PPT,F,20081201 1547,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014173,J ARON NORTH             ,A,20081201, ,Non-Geographic,MU,B,PPT,N,20081201 1327,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014189,J ARON RD MTN            ,A,20081201, ,Non-Geographic,MU,B,PPT,N,20081201 1547,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014176,J ARON SOUTH             ,A,20081201, ,Non-Geographic,MU,B,PPT,S,20081201 1547,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014178,J ARON W1                ,A,20081201, ,Non-Geographic,MU,B,PPT,W,20081201 1547,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014180,J ARON W2                ,A,20081201, ,Non-Geographic,MU,B,PPT,E,20081201 1547,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014186,J ARON WC                ,A,20081201, ,Non-Geographic,MU,B,PPT,S,20081201 1547,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015749,J-W GATHERING LINE CP    ,A,20141001, ,Non-Geographic,MU,B,PPT,C,20141001 1459,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015746,J-W GATHERING NEUTRAL    ,A,20141001, ,Non-Geographic,MU,B,PPT,F,20141001 1457,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015745,J-W GATHERING NO         ,A,20141001, ,Non-Geographic,MU,B,PPT,N,20141001 1456,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015744,J-W GATHERING SO         ,A,20141001, ,Non-Geographic,MU,B,PPT,S,20141001 1448,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015747,J-W GATHERING WEST 1     ,A,20141001, ,Non-Geographic,MU,B,PPT,W,20141001 1457,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015748,J-W GATHERING WEST 2     ,A,20141001, ,Non-Geographic,MU,B,PPT,E,20141001 1458,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015323,J.P. MORGAN TTT LOCATION ,A,20120501, ,Non-Geographic,MU,B,PPT,S,20120501 2311,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003813,JEFFERSON ENERGY NEUTRAL ,A,20040401, ,Non-Geographic,MU,B,PPT,F,20040401 1429,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003812,JEFFERSON ENERGY NORTH   ,A,20040401, ,Non-Geographic,MU,B,PPT,N,20040401 1429,N, , , , , , , 
