"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"D","20020101",,"09242","PENO CREEK POWER PLANT - UNION ELECTRIC CO DBA AMEREN MO","PIKE","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Union Electric Company dba Ameren Missouri","006968655",,"N",,,
"B","20020101",,"09242P","PENO CREEK POWER PLANT - UNION ELECTRIC CO DBA AMEREN MO - PARK","PIKE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180613 08:46:33","N",,,,"N",,,
"D","20030201",,"09246","KCPL POWER PLANT","MIAMI","KS","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Evergy Metro, Inc.","006965842",,"N",,,
"B","20030201",,"09246P","KCPL POWER PLANT - PARK","MIAMI","KS","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180613 08:46:46","N",,,,"N",,,
"R","20050501",,"09248","SCOTLAND INTERCONNECT - MIDWESTERN GAS TRANSMISSION ","EDGAR","IL","A","INT","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190912 07:50:02","Y","Midwestern Gas Transmission Company","006792451",,"Y","C000582","431257","Scotland MGT"
"B","20070315",,"09248P","SCOTLAND INTERCONNECT - MIDWESTERN GAS TRANSMISSION - PARK ","EDGAR","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20050101",,"09249","CITY OF MARSHALL DEDUCT - MID-MISSOURI ENERGY","PETTIS","MO","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Marshall Municipal Utilities","010643047",,"N",,,
"B","20090401",,"09249P","CITY OF MARSHALL DEDUCT - MID-MISSOURI ENERGY - PARK","PETTIS","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20050501",,"09250","PECULIAR POWER PLANT - EVERGY MO WEST","CASS","MO","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20191029 13:18:42","Y","Evergy Missouri West, Inc.","006966055",,"N",,,
"B","20050501",,"09250P","PECULIAR POWER PLANT - KCP&L GREATER MISSOURI - PARK","CASS","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180613 08:46:56","N",,,,"N",,,
"D","20060801",,"09251","ETHANOL PLANT LATERAL - MISSOURI JMEUC","AUDRAIN","MO","A","INT","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 09:21:37","Y","Missouri Joint Municipal Electric Utility Commission","625204854",,"N",,,
"B","20060801",,"09251P","ETHANOL PLANT LATERAL - MISSOURI JMEUC - PARK","AUDRAIN","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"R","20080301",,"09252","AUDRAIN COUNTY - ROCKIES EXPRESS PIPELINE ","AUDRAIN","MO","A","INT","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160823 08:15:12","Y","Rockies Express Pipeline LLC","784256161",,"Y","C000594","43039","PEPL/REX AUDRAIN"
"B","20080301",,"09252P","AUDRAIN COUNTY - ROCKIES EXPRESS PIPELINE - PARK","AUDRAIN","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"R","20090301",,"09254","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","PUTNAM","IN","A","INT","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160823 08:15:23","Y","Rockies Express Pipeline LLC","784256161",,"Y","C000594","44415","PEPL/REX DEL PUTNAM"
"B","20090301",,"09254P","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE - PARK","PUTNAM","IN","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20041001",,"09500","ADM WORLD - UNION ELECTRIC DEDUCT","BOONE","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Union Electric Company dba Ameren Missouri","006968655",,"N",,,
"B","20050401",,"09500P","ADM WORLD - UNION ELECTRIC DEDUCT - PARK","BOONE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20050301",,"09502","AMEREN ENERGY COLUMBIA PLANT - UNION ELECTRIC DEDUCT ","BOONE","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Illinois Power Generating Company","021104786",,"N",,,
"B","20050401",,"09502P","AMEREN ENERGY COLUMBIA PLANT - UNION ELECTRIC DEDUCT - PARK ","BOONE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20050301",,"09503","ONEOK ENERGY MARKETING - UNION ELECTRIC DEDUCT ","BOONE","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Union Electric Company dba Ameren Missouri","006968655",,"N",,,
"B","20050401",,"09503P","ONEOK ENERGY MARKETING - UNION ELECTRIC DEDUCT - PARK","BOONE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20050301",,"09505","SEMINOLE ENERGY - UNION ELECTRIC DEDUCT ","BOONE","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Union Electric Company dba Ameren Missouri","006968655",,"N",,,
"B","20050401",,"09505P","SEMINOLE ENERGY - UNION ELECTRIC DEDUCT - PARK","BOONE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20050301",,"09506","UNIVERSITY OF MISSOURI - UNION ELECTRIC DEDUCT ","BOONE","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Union Electric Company dba Ameren Missouri","006968655",,"N",,,
"B","20050401",,"09506P","UNIVERSITY OF MISSOURI - UNION ELECTRIC DEDUCT - PARK","BOONE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20070301",,"09511","SPIRE MARKETING - UNION ELECTRIC DEDUCT ","BOONE","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20171004 09:27:03","Y","Union Electric Company dba Ameren Missouri","006968655",,"N",,,
"B","20070301",,"09511P","LACLEDE ENERGY RESOURCES - UNION ELECTRIC DEDUCT - PARK","BOONE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20120901",,"09513","CENTERPOINT ENERGY SERVICES - UNION ELECTRIC DEDUCT","BOONE","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Union Electric Company dba Ameren Missouri","006968655",,"N",,,
"B","20120901",,"09513P","CENTERPOINT ENERGY SERVICES - UNION ELECTRIC DEDUCT - PARK","BOONE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20131001",,"09514","CLEARWATER ENTERPRISES - UNION ELECTRIC DEDUCT","BOONE","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Union Electric Company dba Ameren Missouri","006968655",,"N",,,
"B","20131001",,"09514P","CLEARWATER ENTERPRISES - UNION ELECTRIC DEDUCT - PARK","BOONE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20131201",,"09515","THE ENERGY AUTHORITY - UNION ELECTRIC DEDUCT","BOONE","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Union Electric Company dba Ameren Missouri","006968655",,"N",,,
"B","20131201",,"09515P","THE ENERGY AUTHORITY - UNION ELECTRIC DEDUCT - PARK","BOONE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20141101",,"09516","PRO SOLUTIONS - UNION ELECTRIC DEDUCT","BOONE","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Union Electric Company dba Ameren Missouri","006968655",,"N",,,
"B","20141101",,"09516P","PRO ENERGY SOLUTIONS - PARK","BOONE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20160901",,"09517","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT","BOONE","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20170412 09:07:13","Y","Union Electric Company dba Ameren Missouri","006968655",,"N",,,
"B","20160901",,"09517P","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT - PARK","BOONE","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160920 10:32:13","N",,,,"N",,,
"D","20161201",,"09518","BATES COUNTY MEMORIAL HOSPITAL DEDUCT","CASS","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180112 13:30:37","Y","Liberty Utilities (Midstates Natural Gas) Corp.","078314967",,"Y","C002871","09518","BATES COUNTY MEMORIAL HOSPITAL DEDUCT"
"B","20161201",,"09518P","BATES COUNTY MEMORIAL HOSPITAL DEDUCT - PARK","CASS","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20161129 10:30:06","N",,,,"N",,,
"D","20170101",,"09519","BELA FLOR NURSERIES DEDUCT","CASS","MO","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20231024 14:36:48","Y","Liberty Utilities (Midstates Natural Gas) Corp.","078314967",,"Y","C002871","09519","BELA FLOR NURSERIES DEDUCT"
"B","20170101",,"09519P","BELA FLOR NURSERIES DEDUCT - PARK","CASS","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20170113 12:03:00","N",,,,"N",,,
"D",,"20180401","09520","OREGON POWER PLANT DEDUCT","LUCAS","OH","I","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180531 13:40:04","Y","Generation Pipeline LLC","036638044",,"N",,,
"B",,"20180501","09520P","OREGON POWER PLANT DEDUCT - PARK","LUCAS","OH","I","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180531 13:41:37","N",,,,"N",,,
"D",,"20240101","09857","THERMIC L&U - UNITED CITIES - DEDUCT","SANGAMON","IL","I","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20240425 10:41:12","Y","Liberty Utilities (Midstates Natural Gas) Corp.","078314967",,"Y","C002871","09857","THERMIC L&U - UNITED CITIES - DEDUCT"
"B",,"20240101","09857P","THERMIC L&U - UNITED CITIES - PARK","SANGAMON","IL","I","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20240104 14:17:36","N",,,,"N",,,
"R","20100201",,"09859","LANTIS 1-29 - WEST BAY EXPLORATION ","JACKSON","MI","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","West Bay Exploration Company","046611455",,"N",,,
"B","20100401",,"09859P","LANTIS 1-29 - WEST BAY EXPLORATION - PARK","JACKSON","MI","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20100801",,"09860","FREMONT PLANT - AMERICAN MUNICIPAL POWER - DEDUCT","LUCAS","OH","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200324 09:37:06","Y","American Municipal Power, Inc.","105687560",,"N",,,
"B","20100801",,"09860P","FREMONT PLANT - AMERICAN MUNICIPAL POWER - PARK","LUCAS","OH","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20111101",,"09862","PCS NITROGEN FERTILIZER","PAULDING","OH","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20181206 13:17:36","Y","PCS Nitrogen Fertilizer, LP","858404015",,"N",,,
"B","20111101",,"09862P","PCS NITROGEN OHIO - PARK","PAULDING","OH","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20111101",,"09863","INEOS USA","PAULDING","OH","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Ineos USA LLC","623804809",,"N",,,
"B","20111101",,"09863P","INEOS USA - PARK","PAULDING","OH","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20111101",,"09864","ISP LIMA","PAULDING","OH","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","ISP Lima, LLC","788779887",,"N",,,
"B","20111101",,"09864P","ISP LIMA - PARK","PAULDING","OH","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180613 08:47:15","N",,,,"N",,,
"D","20111101",,"09865","HUSKY MARKETING AND SUPPLY","PAULDING","OH","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Husky Marketing and Supply Company","801450573",,"N",,,
"B","20111101",,"09865P","HUSKY MARKETING AND SUPPLY - PARK","PAULDING","OH","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180613 08:47:25","N",,,,"N",,,
"D","20170201",,"09872","PEPL-GENERATION INTERCONNECT @ MAUMEE","LUCAS","OH","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20240313 09:03:16","Y","Generation Pipeline LLC","036638044",,"N",,,
"B","20170222",,"09872P","PEPL-GENERATION INTERCONNECT @ MAUMEE - PARK","LUCAS","OH","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20170221 09:38:16","N",,,,"N",,,
"D","20181201",,"09874","CMS COMSTOCK","KALAMAZOO","MI","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190103 10:37:16","Y","Consumers Energy Company","006959803",,"Y","C000192","09874","CMS COMSTOCK"
"B","20181201",,"09874P","CMS COMSTOCK - PARK","KALAMAZOO","MI","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20181213 13:15:52","Y","Consumers Energy Company","006959803",,"Y","C000192","09874","CMS COMSTOCK - PARK"
"B","20230627",,"09876P","BOWLING GREEN RNG - PEPL RECEIPT - PARK","PIKE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230627 09:53:05","N",,,,"N",,,
"D","20230619",,"09877","BOWLING GREEN RNG - PEPL DELIVERY","PIKE","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230619 10:03:52","Y","Vision RNG, LLC",,"16139","N",,,
"B","20230619",,"09877P","BOWLING GREEN RNG - PEPL DELIVERY - PARK","PIKE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230619 10:07:23","N",,,,"N",,,
"B","20230501",,"09878P","BOWLING GREEN RNG FUEL - PARK","PIKE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230505 06:57:59","N",,,,"N",,,
"R","20000824",,"09900","SHERHAN HANSFORD","HANSFORD","TX","A","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200320 09:08:35","Y","DCP Operating Company, LP","003048753",,"N",,,
"B","20000824",,"09900P","SHERHAN HANSFORD PARK","HANSFORD","TX","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190617 14:03:32","N",,,,"N",,,
"R","19931202",,"10632","DCP OPERATING - KINGFISHER","KINGFISHER","OK","A","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20170213 11:11:56","Y","DCP Operating Company, LP","003048753",,"N",,,
"B","19931202",,"10632P","DCP MIDSTREAM - KINGFISHER - PARK","KINGFISHER","OK","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000824",,"11548","BLACK HILLS SERVICE CO  - HAYNE","SEWARD","KS","A","LDC","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190329 10:15:49","Y","Black Hills Service Company, LLC","079534838",,"N",,,
"B","20000824",,"11548P","BLACK HILLS UTILITY - HAYNE - PARK","SEWARD","KS","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"R",,"20160526","11972","DUGGER 1-18 - CARBON ECONOMY","CUSTER","OK","I","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160526 15:26:26","Y","Carbon Economy, LLC",,"3103","N",,,
"B",,"20160526","11972P","DUGGER 1-18 - CARBON ECONOMY - PARK","CUSTER","OK","I","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160526 15:26:54","N",,,,"N",,,
"R","20040901",,"12059","GARFIELD - ENABLE OKLAHOMA","GARFIELD","OK","A","INT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 09:21:37","Y","Enable Oklahoma Intrastate Transmission, LLC","007205412",,"Y","C000960","10088","PEPL - Garfield"
"B","20040901",,"12059P","GARFIELD - ENABLE - PARK","GARFIELD","OK","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160627 07:48:41","N",,,,"N",,,
"R",,"20180701","12063","HERITAGE PETR PURCHASE","WOODS","OK","I","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180727 15:22:08","Y","Xanadu Exploration Company","015940484",,"N",,,
"B",,"20180701","12063P","HERITAGE PETR PURCHASE - PARK","WOODS","OK","I","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180727 15:22:29","N",,,,"N",,,
"R",,"20210401","12425","DELHI - LENORA","DEWEY","OK","I","INT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210414 09:16:15","Y","ONEOK Field Services Company, L.L.C.","807558072",,"Y","C001674","12425","PEPL Panther Creek"
"B",,"20240201","12425P","DELHI - LENORA - PARK","DEWEY","OK","I","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20240208 13:00:21","N",,,,"N",,,
"R",,"20191101","12475","ELK CITY PLANT - ENBRIDGE G & P (OKLAHOMA) ","BECKHAM","OK","I","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20191113 08:34:27","Y","Midcoast G & P (Oklahoma) L.P.","363282422",,"N",,,
"B",,"20240201","12475P","ELK CITY PLANT - ENBRIDGE G & P (OKLAHOMA) - PARK","BECKHAM","OK","I","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20240208 13:01:25","N",,,,"N",,,
"R",,"20240301","12529","MOBIL - ELK CITY PLANT","BECKHAM","OK","I","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20240328 06:57:37","Y","BP America Production Company","008966889",,"N",,,
"B",,"20240301","12529P","MOBIL - ELK CITY PLANT - PARK","BECKHAM","OK","I","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20240328 07:30:48","N",,,,"N",,,
"B","20040901",,"12657","SPIVEY - KPC PIPELINE","HARPER","KS","A","INT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160506 10:05:24","Y","KPC Pipeline, LLC","012991085",,"Y","C001085","360546 ","Spivey PEPL "
"B","20040901",,"12657P","SPIVEY - POSTROCK KPC PIPELINE - PARK","HARPER","KS","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"R","20040901",,"12666","ENABLE GAS TRANSMISSION - CUSTER RECEIVED","CUSTER","OK","A","INT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210210 16:01:28","Y","Enable Gas Transmission, LLC","872670161",,"Y","C000544","3068","PEPL @ Custer Del"
"B","20040901",,"12666P","CENTERPOINT ENERGY GAS TRANSMISSION - CUSTER RECEIVED - PARK","CUSTER","OK","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"12669","PVR - HELIUM PLANT","SEWARD","KS","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","National Helium, LLC",,"1371","N",,,
"R","20040901",,"12724","SNEED - SCOUT ENERGY","MOORE","TX","A","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Scout Energy Group II, LP",,"15505","N",,,
"B","20040901",,"12724P","SNEED - PARALLEL ENERGY - PARK","MOORE","TX","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"R","19950424",,"12744","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","BECKHAM","OK","A","INT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230406 08:45:05","Y","Palo Duro Midstream, LLC",,"15906","N",,,
"B","19950424",,"12744P","MIDCOAST PIPELINES (TEXAS GATHERING) BECKHAM COUNTY - PARK","BECKHAM","OK","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180814 13:41:33","N",,,,"N",,,
"D","19941101",,"12800","OGT HENNESSEY","KINGFISHER","OK","A","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200316 12:45:19","Y","ONEOK Gas Transportation, L.L.C.","073089091",,"Y","C000588","193058","PEPL Hennessey (Kingfisher)"
"B","19941101",,"12800P","OGT HENNESSEY - PARK","KINGFISHER","OK","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","19950901",,"12840","SEABOARD FARMS - WITTAKER 1-6","HANSFORD","TX","A","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Amarillo Natural Gas, Inc.","183128321",,"N",,,
"B","19950901",,"12840P","SEABOARD FARMS - WITTAKER 1-6 - PARK","HANSFORD","TX","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","19950901",,"12905","SEABOARD BECKER 1-7","TEXAS","OK","A","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Amarillo Natural Gas, Inc.","183128321",,"N",,,
"B","19950901",,"12905P","SEABOARD BECKER 1-7 - PARK","TEXAS","OK","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000824",,"13195","VICI OKLAHOMA","DEWEY","OK","A","LDC","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Town of Vici Public Works Authority","019028802",,"N",,,
"B","20000824",,"13195P","VICI OKLAHOMA - PARK","DEWEY","OK","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"R","19961201",,"13214","ANADARKO LIBERAL RECEIPT","SEWARD","KS","A","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210805 13:38:08","Y","Merit Energy Company","605470475",,"N",,,
"B","19961201",,"13214P","ANADARKO LIBERAL RECEIPT - PARK","SEWARD","KS","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160901 13:18:57","N",,,,"N",,,
"D","20000824",,"13215","SEABOARD FARMS - DEPUY DELIVERY","TEXAS","OK","A","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Amarillo Natural Gas, Inc.","183128321",,"N",,,
"B","20000824",,"13215P","SEABOARD FARMS - DEPUY DELIVERY - PARK","TEXAS","OK","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"R","20000824",,"13216","BAKER - CIMARRON RIVER PIPELINE ","TEXAS","OK","A","INT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200207 07:20:28","Y","Cimarron River Pipeline, LLC","828707724",,"Y","C000097","13216","PEPL BAKER DELIVERY"
"B","20000824",,"13216P","BAKER - CIMARRON RIVER PIPELINE - PARK","TEXAS","OK","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"R",,"20220527","13221","CARMEN PLANT","WOODS","OK","I","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20220607 15:03:06","Y","Tall Oak Midcon, LLC","078374004",,"N",,,
"B",,"20240201","13221P","CARMEN PLANT - PARK","WOODS","OK","I","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20240208 13:08:55","N",,,,"N",,,
"R","20000824",,"13236","SATANTA / RICHFIELD CTM","HASKELL","KS","A","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","DCP Operating Company, LP","003048753",,"N",,,
"B","20000824",,"13236P","SATANTA / RICHFIELD CTM - PARK","HASKELL","KS","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000301",,"13240","PLAINS PRODUCERS ASSOCIATION DELIVERY","SEWARD","KS","A","LDC","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Plains Producers Association",,"1583","N",,,
"R","20020115",,"13241","MARKWEST OKLAHOMA GAS RECEIPT POINT","CUSTER","OK","A","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20220105 09:35:56","Y","MarkWest Oklahoma Gas Company, L.L.C.","143268097",,"N",,,
"B","20020115",,"13241P","MARKWEST WESTERN OKLAHOMA GAS RECEIPT POINT - PARK","CUSTER","OK","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"R",,"20190401","13863","SHARON BARBER","BARBER","KS","I","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190425 15:26:23","Y","Kansas Gas Supply Corporation","966274276",,"N",,,
"B",,"20240201","13863P","SHARON BARBER - PARK","BARBER","KS","I","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20240208 13:09:50","N",,,,"N",,,
