"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"D","19971229",,"80046","CITY OF MCLEANSBORO, IL","HAMILTON","IL","A","END","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of McLeansboro, IL","032015042",,"N",,,
"B","19971229",,"80046P","CITY OF MCLEANSBORO, IL - PARK","HAMILTON","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80048","VILLAGE OF PITTSBURG, IL","WILLIAMSON","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Liberty Utilities (Midstates Natural Gas) Corp.","078314967",,"Y","C002871","80048","VILLAGE OF PITTSBURG, IL"
"B","19971229",,"80048P","VILLAGE OF PITTSBURG, IL - PARK","WILLIAMSON","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80052","CITY OF VIENNA, IL","JOHNSON","IL","A","END","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of Vienna","032247405",,"N",,,
"B","19971229",,"80052P","CITY OF VIENNA, IL - PARK","JOHNSON","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80053","CAIRO PUBLIC UTILITY CO","MASSAC","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20220630 08:13:30","Y","Cairo Public Utility Company","040132490",,"N",,,
"B","19971229",,"80053P","CAIRO PUBLIC UTILITY CO - PARK","MASSAC","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20220630 08:14:06","N",,,,"N",,,
"D","19971229",,"80055","METROPOLIS, IL - LIBERTY ENERGY (MIDSTATES)","MASSAC","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20170504 10:58:52","Y","Liberty Utilities (Midstates Natural Gas) Corp.","078314967",,"Y","C002871","80055","METROPOLIS, IL - LIBERTY ENERGY (MIDSTATES)"
"B","19971229",,"80055P","METROPOLIS, IL - LIBERTY ENERGY (MIDSTATES) - PARK","MASSAC","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20170504 10:59:11","N",,,,"N",,,
"D","19971229",,"80057","CITY OF LA CENTER, KY","BALLARD","KY","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of LA Center, Ky","007226488",,"N",,,
"B","19971229",,"80057P","CITY OF LA CENTER, KY - PARK","BALLARD","KY","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80058","CITY OF WICKLIFFE, KY","BALLARD","KY","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of Wickliffe","058970414",,"N",,,
"B","19971229",,"80058P","CITY OF WICKLIFFE, KY - PARK","BALLARD","KY","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80059","CITY OF BARDWELL, KY","CARLISLE","KY","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of Bardwell","026117457",,"N",,,
"B","19971229",,"80059P","CITY OF BARDWELL, KY - PARK","CARLISLE","KY","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80060","CITY OF ARLINGTON, KY","CARLISLE","KY","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of Arlington","052477338",,"N",,,
"B","19971229",,"80060P","CITY OF ARLINGTON, KY - PARK","CARLISLE","KY","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80061","CITY OF CLINTON, KY","HICKMAN","KY","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of Clinton","033031204",,"N",,,
"B","19971229",,"80061P","CITY OF CLINTON, KY - PARK","HICKMAN","KY","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80062","CITY OF HICKMAN, KY","FULTON","KY","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of Hickman","095379624",,"N",,,
"B","19971229",,"80062P","CITY OF HICKMAN, KY - PARK","FULTON","KY","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80065","TOWN OF TROY, TN","OBION","TN","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Town of Troy","015091036",,"N",,,
"B","19971229",,"80065P","TOWN OF TROY, TN - PARK","OBION","TN","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80066","TOWN OF OBION, TN","OBION","TN","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Town of Obion","014736516",,"N",,,
"B","19971229",,"80066P","TOWN OF OBION, TN - PARK","OBION","TN","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80067","GIBSON COUNTY UTILITY DISTRICT","DYER","TN","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20190510 14:53:21","Y","Gibson County Utility District","","1846","N",,,
"B","19971229",,"80067P","GIBSON COUNTY UTILITY DISTRICT - PARK","DYER","TN","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20190510 15:33:27","N",,,,"N",,,
"D","19971229",,"80068","TOWN OF NEWBERN, TN","DYER","TN","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Town of Newbern, Tennessee","081346520",,"N",,,
"B","19971229",,"80068P","TOWN OF NEWBERN, TN - PARK","DYER","TN","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20020801",,"80070","DYERSBURG - OUTLET - TEXAS GAS","DYER","TN","A","INT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20180611 13:55:57","Y","Texas Gas Transmission, LLC","115972101",,"Y","C000592","8124","Dyersburg"
"B","20020801",,"80070P","DYERSBURG - OUTLET - TEXAS GAS - PARK","DYER","TN","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","20000801",,"80072","TOWN OF MASON, TN","FAYETTE","TN","A","LDC","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Town of Mason","018931949",,"N",,,
"B","20000801",,"80072P","TOWN OF MASON, TN - PARK","FAYETTE","TN","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80075","TOWN OF BYHALIA, MS","MARSHALL","MS","A","LDC","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Town of Byhalia, Mississippi","086022472",,"N",,,
"B","19971229",,"80075P","TOWN OF BYHALIA, MS - PARK","MARSHALL","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80079","CRENSHAW, MS - ATMOS ENERGY","PANOLA","MS","A","LDC","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190829 08:46:44","Y","Atmos Energy Corporation","108203241",,"Y","C003008","80079","Crenshaw, MS - Atmos Energy"
"B","19971229",,"80079P","CRENSHAW, MS - ATMOS ENERGY - PARK","PANOLA","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80080","PARCHMAN, MS - ENTEX","SUNFLOWER","MS","A","LDC","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","CenterPoint Energy Resources Corp.","006948210",,"N",,,
"B","19971229",,"80080P","PARCHMAN, MS - ENTEX - PARK","SUNFLOWER","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80085","KILBOURNE, LA - ATMOS ENERGY","WEST CARROLL","LA","A","LDC","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 09:21:37","Y","Atmos Energy Corporation","108203241",,"Y","C003008","80085","Kilbourne, LA - ATMOS ENERGY"
"B","19971229",,"80085P","KILBOURNE, LA - ATMOS ENERGY - PARK","WEST CARROLL","LA","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"R",,"20240201","80097","E BEARHEAD CREEK FIELD - SWIFT ENERGY OPERATING ","BEAUREGARD","LA","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240227 15:29:00","Y","Swift Energy Operating, LLC","615369753",,"N",,,
"B",,"20240201","80097P","E BEARHEAD CREEK FIELD - SWIFT ENERGY OPERATING - PARK","BEAUREGARD","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240227 15:31:10","N",,,,"N",,,
"R",,"20231009","80100","S BEARHEAD CREEK FIELD - EXODUS ENERGY","BEAUREGARD","LA","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20231009 09:22:46","Y","Empire Louisiana LLC",,"15739","N",,,
"B",,"20240201","80100P","S BEARHEAD CREEK FIELD - EXODUS ENERGY - PARK","BEAUREGARD","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240207 14:55:44","N",,,,"N",,,
"R",,"20230501","80117","NONA MILLS - PRIMROSE RESOURCES","HARDIN","TX","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230413 08:04:37","Y","Primrose Resources, LLC","876704573",,"N",,,
"B",,"20240201","80117P","NONA MILLS - PRIMROSE RESOURCES - PARK","HARDIN","TX","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240207 14:38:42","N",,,,"N",,,
"D","19971229",,"80145","IRR. TX - GAIL MORTON & SON","WHARTON","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Dennis Morton Farms","140754524",,"N",,,
"D","19971229",,"80151","IRR. TX - P.E. PEARSON","WHARTON","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"D","19971229",,"80152","IRR. TX - GOFF FARMS","WHARTON","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Goff Farms",,"5614","N",,,
"D","19971229",,"80153","IRR. TX - KEITH COX","JACKSON","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"R","20030101",,"80161","TELFERNER FIELD - WEST","VICTORIA","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Gulf Coast Energy Inc.","137553954",,"N",,,
"R","19971229",,"80165","TERRELL POINT FIELD ","GOLIAD","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230901 08:35:31","Y","Cimarron Engineering, LLC",,"15930","N",,,
"R",,"20160501","80174","HARKINS - O'BRIEN - CHARRO OPERATING ","GOLIAD","TX","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160506 10:23:26","Y","Charro Operating",,"2046","N",,,
"R","20030101",,"80179","WILLIAM H. WOOD - MEGO RESOURCES ","BEE","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230713 14:29:26","Y","Mego Resources LLC",,"5273","N",,,
"R",,"20240501","80180","CE HEARD #1 - WELDER EXPLORATION & PRODUCTION ","BEE","TX","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240503 08:50:02","Y","Welder Exploration & Production, Inc.","009013470",,"N",,,
"D",,"20240501","80237","IRR. LA - ABIE FONTENOT","JEFFERSON DAVIS","LA","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240503 08:51:06","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"D",,"20240501","80238","IRR. LA - LOUIS RICHARD","JEFFERSON DAVIS","LA","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240503 10:21:45","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"D",,"20240501","80240","IRR. LA - HARRY CLEMENT","JEFFERSON DAVIS","LA","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240503 10:24:08","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"D",,"20240201","80256","TENNESSEE @ CENTERVILLE","ST MARY","LA","I","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240227 15:33:44","Y","Tennessee Gas Pipeline Company, L.L.C.","001939164",,"Y","C000020","410907","TRUNKLNE/TGP CENTERVILLE DEHY TRANS"
"B",,"20240201","80256P","TENNESSEE @ CENTERVILLE - PARK","ST MARY","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240227 15:35:21","N",,,,"N",,,
"D","20040701",,"80277","RAGLEY EXCHANGE - TRANSCO","BEAUREGARD","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240403 10:25:55","Y","Transcontinental Gas Pipe Line Company, LLC","007933021",,"Y","C000654","1006218","Ragley - Trunkline"
"B","20040701",,"80277P","RAGLEY EXCHANGE - TRANSCO - PARK","BEAUREGARD","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B",,"20160501","80285P","LOWRY PLANT - TARGA MIDSTREAM SERVICES - PARK","VERMILION","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160504 09:11:33","N",,,,"N",,,
"R",,"20240201","80286","KAPLAN FIELD - TEXAS PETROLEUM INVESTMENT","VERMILION","LA","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240208 11:52:48","Y","Texas Petroleum Investment Company","619010770",,"N",,,
"B",,"20240202","80286P","KAPLAN FIELD - TEXAS PETROLEUM INVESTMENT - PARK","VERMILION","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240229 13:13:12","N",,,,"N",,,
"R",,"20240401","80291","SW ESTHER FIELD - MOSBACHER","VERMILION","LA","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240416 08:33:11","Y","Mosbacher Energy Company","097680490",,"N",,,
"B",,"20240401","80291P","SW ESTHER FIELD - MOSBACHER - PARK","VERMILION","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240417 07:02:21","N",,,,"N",,,
"B",,"20240201","80292P","SAGRERA #1 - OLEUM OPERATING - PARK","VERMILION","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 13:52:31","N",,,,"N",,,
"R","19971229",,"80368","PATTERSON - ANR","ST MARY","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200629 14:38:55","Y","ANR Pipeline Company","006958581",,"Y","C000623","40317","Patterson/Trunkline Del"
"B","19971229",,"80368P","PATTERSON - ANR - PARK","ST MARY","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"R","19971229",,"80415","EAST BERNARD FIELD - MARWELL","WHARTON","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Marwell Petroleum, Inc.","151069564",,"N",,,
"B","19971229",,"80415P","EAST BERNARD FIELD - MARWELL - PARK","WHARTON","TX","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80442","GULF SOUTH PIPELINE @ CENTERVILLE","ST MARY","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240325 09:22:52","Y","Gulf South Pipeline Company, L.P.","078444247",,"Y","C000591","003262","CENTERVILLE (FROM TRUNKLINE)"
"B","19971229",,"80442P","GULF SOUTH PIPELINE @ CENTERVILLE - PARK","ST MARY","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80443","IRR. TX - GOFF FARMS #2","WHARTON","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Goff Farms",,"5614","N",,,
"R",,"20211101","80451","#1 FOX MALONE - JR THOMPSON","BEE","TX","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20211111 14:51:01","Y","Lytle Creek Operating, Inc.","050205541",,"N",,,
"B",,"20240201","80459P","WEST CARROLL INTERCONNECT - SONAT - PARK","WEST CARROLL","LA","I","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:02:46","N",,,,"N",,,
"B","19940901",,"80482","LNG AT LAKE CHARLES - TGC","CALCASIEU","LA","A","LNG","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230124 15:20:28","Y","Lake Charles LNG Company, LLC","095180519",,"Y","C000252","TLNGW","LNG AT LAKE CHARLES - TGC"
"D","20020901",,"80488","ENLINK LIG @ PATTERSON","ST MARY","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 09:21:37","Y","EnLink LIG, LLC","041220351",,"Y","C001142","9169","Trunkline Calumet"
"B","20020901",,"80488P","ENLINK LIG @ PATTERSON - PARK","ST MARY","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80497","IRR. TX - GAIL MORTON FARMS #2","WHARTON","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"R","20120701",,"80566","COW ISLAND PLANT","VERMILION","LA","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","20021101",,"80578","BRIDGELINE @ PATTERSON - BRIDGELINE","ST MARY","LA","A","LDC","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230228 15:33:27","Y","Bridgeline Holdings, L.P.","125805478",,"Y","C000826","840047","Trunkline Patterson"
"B","20021101",,"80578P","BRIDGELINE @ PATTERSON - BRIDGELINE - PARK","ST MARY","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"R",,"20211101","80588","GULF COAST ENERGY","GOLIAD","TX","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20211111 14:51:46","Y","Gulf Coast Energy Inc.","137553954",,"N",,,
"B",,"20240201","80599P","WHARTON CO - COKINOS NATURAL GAS - PARK","WHARTON","TX","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:19:39","N",,,,"N",,,
"D","19971229",,"80601","CHAMPAIGN TRANSPORT - PEOPLES","CHAMPAIGN","IL","A","LDC","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20180323 12:34:31","Y","Peoples Gas Light and Coke Company (The)","006932115",,"Y","C000256","80601","CHAMPAIGN TRANSPORT - PEOPLES"
"B","19971229",,"80601P","CHAMPAIGN TRANSPORT - PEOPLES - PARK","CHAMPAIGN","IL","A","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"R",,"20160526","80614","KEITH TOWNSHIP - ELYSIUM","WAYNE","IL","I","WHD","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160526 15:27:44","Y","Elysium Energy LLC","174991187",,"N",,,
"B",,"20160526","80614P","KEITH TOWNSHIP - ELYSIUM - PARK","WAYNE","IL","I","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160526 15:28:07","N",,,,"N",,,
"D",,"20201101","80660","GRANT ROAD - CENTERPOINT ENERGY RES DBA CNTRPT ENRG TEXAS GAS","HARRIS","TX","I","LDC","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201012 14:10:48","Y","CenterPoint Energy Resources Corp.","006948210",,"N",,,
"B",,"20240201","80660P","GRANT ROAD - CENTERPOINT ENGY RES DBA CNTRPT ENGY TEXAS GAS - PARK","HARRIS","TX","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:20:39","N",,,,"N",,,
"D","20050101",,"80706","ACADIAN - TRUNKLINE INTERCONNECT","ST MARY","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180227 14:57:39","Y","Acadian Gas Pipeline System","109006858",,"Y","C000932","A3217","Trunkline - Centerville"
"B","20050101",,"80706P","ACADIAN - TRUNKLINE INTERCONNECT - PARK","ST MARY","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","20050701",,"80710","WOODLAWN INTERCONNECT - TEXAS GAS","CALCASIEU","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210921 09:45:27","Y","Texas Gas Transmission, LLC","115972101",,"Y","C000592","9475","Trunkline-Iowa"
"B","20050701",,"80710P","WOODLAWN INTERCONNECT - TEXAS GAS - PARK","CALCASIEU","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","20050701",,"80711","TENNESSEE @ KAPLAN - TENNESSEE GAS","JEFFERSON DAVIS","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 09:21:37","Y","Tennessee Gas Pipeline Company, L.L.C.","001939164",,"Y","C000020","410907","Centerville Dehy Transp"
"B","20050701",,"80711P","TENNESSEE @ KAPLAN - TENNESSEE GAS - PARK","JEFFERSON DAVIS","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","20060501",,"80715","SABINE @ LAKE CHARLES - SABINE PIPELINE","CALCASIEU","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230817 08:12:26","Y","Sabine Pipe Line LLC","137609871",,"Y","C000830","482116","Trunkline Holmwood"
"B","20060501",,"80715P","SABINE @ LAKE CHARLES - SABINE PIPELINE - PARK","CALCASIEU","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20071201",,"80717","TGC @ HENRY HUB - JEFFERSON ISLAND STORAGE & HUB ","VERMILION","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170503 11:17:05","Y","Jefferson Island Storage & Hub L.L.C.","804457104",,"Y","C001773","80717","TGC @ HENRY HUB - JEFFERSON ISLAND STORAGE & HUB "
"B","20071201",,"80717P","TGC @ HENRY HUB - JEFFERSON ISLAND STORAGE & HUB - PARK","VERMILION","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","20080401",,"80719","OBION ETHANOL PLANT - GREEN PLAINS OBION","OBION","TN","A","END","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Green Plains Obion LLC","173549283",,"N",,,
"B","20080401",,"80719P","OBION ETHANOL PLANT - GREEN PLAINS OBION - PARK","OBION","TN","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20071201",,"80721","HENRY HUB HIGH PRESSURE - TGC - SABINE ","VERMILION","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20231220 08:19:15","Y","Sabine Pipe Line LLC","137609871",,"Y","C000830","1569","Trunkline High Ultra"
"B","20071201",,"80721P","HENRY HUB HIGH PRESSURE - TGC - SABINE - PARK","VERMILION","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","20100301",,"80726","LAGLORIA DELIVERY - DCP OPERATING","JIM WELLS","TX","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170213 11:04:39","Y","DCP Operating Company, LP","003048753",,"N",,,
"D","20110501",,"80727","EAGLE PLANT INLET - TGC DELIVERY - DCP OPERATING","JACKSON","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170504 10:14:05","Y","DCP Operating Company, LP","003048753",,"N",,,
"D","20120301",,"80734","LAKE CHARLES INTERCONNECT - CENTERPOINT ENERGY RESOURCES","CALCASIEU","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","CenterPoint Energy Resources Corp., DBA CenterPoint Energy Louisiana Gas","","14218","N",,,
"B","20120301",,"80734P","LAKE CHARLES INTERCONNECT - CENTERPOINT ENERGY RESOURCES - PARK","CALCASIEU","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"R","20120301",,"80735","EAGLE PLANT RESIDUE - DCP OPERATING","JACKSON","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170504 11:00:12","Y","DCP Operating Company, LP","003048753",,"N",,,
"D","20150101",,"80738","JIMMY DEAN PLANT","DYER","TN","A","WHD","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","D2 Energy, LLC",,"5610","N",,,
"B","20150101",,"80738P","JIMMY DEAN PLANT - PARK","DYER","TN","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D",,"20201101","80742","NEW CANEY TAVOLA - CENTERPOINT","MONTGOMERY","TX","I","LDC","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201012 14:08:49","Y","CenterPoint Energy Resources Corp.","006948210",,"N",,,
"B",,"20240201","80742P","NEW CANEY TAVOLA - CENTERPOINT - PARK","MONTGOMERY","TX","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:21:53","N",,,,"N",,,
"D","20180801",,"80743","KINDER SAND DRYING PLANT","ALLEN","LA","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180823 13:47:50","Y","MineralTech Gulfcoast Abrasives, LLC",,"15697","N",,,
"B","20180801",,"80743P","KINDER SAND DRYING PLANT - PARK","ALLEN","LA","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180823 13:47:50","N",,,,"N",,,
"B","20191101",,"80744","KATY - HOUSTON PIPELINE DELIVERY","WALLER","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220412 13:04:38","Y","Houston Pipe Line Company LP","004788188",,"Y","C001003","80744","KATY - HOUSTON PIPELINE DELIVERY"
"B","20191101",,"80744P","KATY - HOUSTON PIPELINE DELIVERY - PARK","WALLER","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20191023 07:52:40","N",,,,"N",,,
"B",,"20200402","80746P","ELKHART ANR - TGC RECEIPT - PARK","ELKHART","IN","I","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:23:23","N",,,,"N",,,
