"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name","Valid for Transport"
"D","19500101",,"13324","FRANK HAM","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20141017 14:29:03","Y","IBIS GAS SERVICES LLC","100014012",,"N",,,,"N"
"D","19500101",,"13325","R A BURRUS","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13325","R A BURRUS","Y"
"D","19500101",,"13326","W A GREEN","GRAY","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160317 09:26:33","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","0006515-05","TAMMY DIDWAY","Y"
"D","19500101",,"13328","L LUSK","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150122 08:33:02","Y","TEXAS-KANSAS-OKLAHOMA GAS, LLC","021543249",,"N",,,,"Y"
"D","19500101",,"13335","TW (CABOT) RANDALL CO COUNTRY CLUB","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160317 09:25:58","Y","ATMOS ENERGY CORPORATION","957312184",,"Y","C003008","0003720-01","CANYON COUNTRY CLUB MM","Y"
"D","19500101",,"13468","ALLSUPS CONV.STORE","PARMER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13468","ALLSUPS CONV.STORE","Y"
"D","19500101",,"13472","GEORGE BROWN","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13472","GEORGE BROWN","Y"
"D","19500101",,"13475","WEST TEXAS WATER SYSTEMS SALES","WINKLER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","13475","WEST TEXAS WATER SYSTEMS SALES","Y"
"D","19500101",,"15420","BENZER FARMS LTD","DEAF SMITH","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20100527 14:03:56","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","15420","BENZER FARMS LTD","Y"
"D","19500101",,"15449","WT2 TO TX.STATELINE","LOVING","TX","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160316 13:21:05","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","15449","WT2 TO TX.STATELINE","N"
"D","19500101",,"15453","VAPOR EQUIV.PYOTE TO WT-2","WARD","TX","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","19990621 04:31:14","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","15453","VAPOR EQUIV.PYOTE TO WT-2","N"
"D","19500101",,"15475","V.E. P-1 TO ROSWELL","CHAVES","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","19990621 04:31:14","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","15475","V.E. P-1 TO ROSWELL","N"
"B","19500101",,"15537","KEYSTONE STA","WINKLER","TX","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20060720 07:11:03","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","15537","KEYSTONE STA","N"
"R","19500101",,"15538","KEYSTONE STA AUXILIARY FUEL","WINKLER","TX","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","19990621 04:31:14","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","15538","KEYSTONE STA AUXILIARY FUEL","N"
"R","19500101",,"15539","KEYSONE MERCAPTAN PLANT FUEL","WINKLER","TX","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","19990621 04:31:14","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","15539","KEYSONE MERCAPTAN PLANT FUEL","N"
"B","19500101",,"15551","KEYSTONE PLANT FUEL","WINKLER","TX","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","19990621 04:31:14","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","15551","KEYSTONE PLANT FUEL","N"
"R","19500101",,"15552","KEYSTONE DEHY FUEL","WINKLER","TX","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20180201 14:38:56","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","15552","KEYSTONE DEHY FUEL","N"
"B","19500101",,"15553","KEYSTONE MEA PLT FUEL","WINKLER","TX","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20180201 14:39:39","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","15553","KEYSTONE MEA PLT FUEL","N"
"R","19500101",,"15557","ESTES DEHY FUEL","WARD","TX","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","19990621 04:31:14","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","15557","ESTES DEHY FUEL","N"
"B","19500101",,"15629","P-2 TURBINE FUEL","DEAF SMITH","TX","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20060824 08:25:30","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","15629","P-2 TURBINE FUEL","N"
"R","19500101",,"15639","ATOKA 1 LOW PRESSURE","EDDY","NM","A","STA","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","19990621 04:31:14","N",,,,"N",,,,"N"
"R","19500101",,"15646","KEYSTONE TAILGATE","WINKLER","TX","A","STA","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160316 13:36:49","N",,,,"N",,,,"N"
"D","19500101",,"15654","FELDMAN LATERAL CHECK","LIPSCOMB","TX","A","STA","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160316 13:37:18","N",,,,"N",,,,"N"
"B","19850703",,"1635","TW/ NNG WARD(NNG)","WARD","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20220822 10:54:38","Y","NORTHERN NATURAL GAS COMPANY","784158214",,"Y","C000060","1635","TW/NNG WARD(NNG)","N"
"D","19500101",,"16540","WEST TX GAS/TW  WINKLER WEST TEXAS","WINKLER","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","WTG GAS MARKETING, LLC","179577689",,"N",,,,"Y"
"D","19500101",,"28786","ADOBE OWENS CORNING","RANDALL","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"D","19500101",,"28924","RANDALL DEL AMARILLO TW","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"D","19500101",,"35350","HAGY M.M.","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","35350","HAGY M.M.","Y"
"D","19500101",,"500018","DALEN ROHAN TAP","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"D","19940720",,"500046","FLAGSTAFF 89 NORTH","COCONINO","AZ","A","END","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:45:42","Y","UNS GAS, INC","135904907",,"N",,,,"Y"
"D","19940725",,"500048","KOTARA FARMS INC.","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"D","19940912",,"500084","NMG BELEN TBS","VALENCIA","NM","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:27:31","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","500084","NMG BELEN TBS","Y"
"D","19940912",,"500085","NMG  WINGATE TBS","MCKINLEY","NM","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:27:44","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","500085","NMG  WINGATE TBS","Y"
"D","19940915",,"500086","SNOWBOWL TAP","COCONINO","AZ","A","END","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:45:59","Y","UNS GAS, INC","135904907",,"N",,,,"Y"
"D","19941001",,"500097","NMG CITY OF DEXTER DEL.","CHAVES","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:27:56","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","500097","NMG CITY OF DEXTER DEL.","Y"
"D","19950115",,"500128","OLSON TAP","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"D","19950201",,"500134","FLAGSTAFF DELIVERY POINT","COCONINO","AZ","A","INT","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:46:11","Y","UNS GAS, INC","135904907",,"N",,,,"Y"
"D","19950310",,"500154","ATMOS PIPELINE PECOS","PECOS","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160322 15:38:23","Y","ATMOS PIPELINE - TEXAS","007927130",,"Y","C001019","18000600","TRANSWESTERN PECOS","Y"
"B","19950401",,"500168","ONEOK WARD","WARD","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160509 09:48:24","Y","ONEOK WESTEX TRANSMISSION, LLC","611855602",,"Y","C000586","103750","TRANS WEST WARD","Y"
"D","19950401",,"500170","ANG-SCOTT/BANDY II","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"D","19950401",,"500171","ANG-O NEAL & SHADID II","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"R","19950501",,"500179","EL PASO WINDOW ROCK","APACHE","AZ","A","INT","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160509 09:41:00","Y","EL PASO NATURAL GAS COMPANY, L.L.C.","008001703",,"Y","C000967","184062","ITWWINRK","Y"
"R","19950901",,"500228","TGC BRILLHART","HANSFORD","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","500228","TGC BRILLHART","Y"
"D","19950901",,"500230","CATOR-BUNDY DELIVERY","HANSFORD","TX","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20091208 10:04:48","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"Y"
"R","19950901",,"500232","TARGA STATE 27","CHAVES","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20230911 09:45:38","Y","Targa Northern Delaware LLC","032759495",,"N",,,,"Y"
"R","19950901",,"500238","IACX RED BLUFF","CHAVES","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20170913 14:34:27","Y","IACX ROSWELL LLC",,"15616","N",,,,"Y"
"R","19950901",,"500239","IACX BITTER LAKES","CHAVES","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20170913 14:32:40","Y","IACX ROSWELL LLC",,"15616","N",,,,"Y"
"R","19950901",,"500248","DCP PURE GOLD","LEA","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20070219 09:54:41","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"Y"
"R","19950901",,"500249","EOG PRONGHORN","LEA","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","EOG RESOURCES, INC.","186830733",,"N",,,,"Y"
"R","19950901",,"500251","DCP OCHOA","LEA","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20141107 08:39:47","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"N"
"R","19950901",,"500255","DCP Madera","LEA","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20070125 09:27:03","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"Y"
"R","19950901",,"500260","EOG PITCHFORK RANCH","LEA","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20210510 14:49:50","Y","EOG RESOURCES, INC.","186830733",,"N",,,,"N"
"R","19950901",,"500262","DCP HAT MESA","LEA","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20070219 09:55:33","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"Y"
"R","19950901",,"500267","DCP CRAWFORD","EDDY","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20201116 14:39:23","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"N"
"R","19950901",,"500293","TARGA AID STATE #1","EDDY","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20230911 09:45:17","Y","Targa Northern Delaware LLC","032759495",,"N",,,,"Y"
"R","19950901",,"500303","TARGA RIO PECOS","EDDY","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20230911 09:44:54","Y","Targa Northern Delaware LLC","032759495",,"N",,,,"Y"
"R","19950901",,"500305","AGAVE ATOKA #3 STA","EDDY","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","FRONTIER FIELD SERVICES, LLC","121253004",,"N",,,,"Y"
"R","19950901",,"500307","AGAVE LONG ARROYO MQ","CHAVES","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","FRONTIER FIELD SERVICES, LLC","121253004",,"N",,,,"Y"
"D","19951005",,"500383","NUCOR STEEL I/C","MOHAVE","AZ","A","INT","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20091019 08:34:38","Y","NUCOR STEEL KINGMAN, LLC","100013791",,"N",,,,"Y"
"D","19951001",,"500385","AGAVE CK LATERAL DELIVERY","EDDY","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","AGAVE ENERGY CO.","938237294",,"N",,,,"N"
"D","19950901",,"500390","SUM WTG DELIVERY PT. T","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20060421 09:45:03","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","500390","SUM WTG DELIVERY PT. T","Y"
"D","19951101",,"500392","ETC WAHA FUEL (COMP 765)","REEVES","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160525 12:53:52","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"B","19960201",,"500515","ENTERPRISE WAHA PECOS","PECOS","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160322 15:43:51","Y","ENTERPRISE TEXAS PIPELINE LLC","615855160",,"Y","C000924","531250","TRANSWESTERN PECOS","Y"
"R","19960301",,"500516","WFS/KUTZ PLANT I/C","SAN JUAN","NM","A","OTH","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","HARVEST FOUR CORNERS LLC","790644871",,"N",,,,"Y"
"D","19960301",,"500520","ANG CARSON CO. TAP","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"D","19960315",,"500523","TW/ANG P3 OH SHOP FUEL","GRAY","TX","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20030723 14:09:35","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"D","19960618",,"500528","ROPER FARM TAP","MOHAVE","AZ","A","END","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:46:22","Y","UNS GAS, INC","135904907",,"N",,,,"Y"
"D","19960618",,"500529","THORNTON FARM TAP","MOHAVE","AZ","A","END","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:46:50","Y","UNS GAS, INC","135904907",,"N",,,,"Y"
"B","19960901",,"500533","NWPL LA PLATA I/C ","LA PLATA","CO","A","INT","SAN JUAN2","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20161202 15:51:36","Y","NORTHWEST PIPELINE LLC","067977322",,"Y","C000640","550","LAPLATA-TW","Y"
"D","19960901",,"500534","NWPL LA PLATA I/C DELIVERY","LA PLATA","CO","A","INT","SAN JUAN2","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20180402 15:43:56","Y","NORTHWEST PIPELINE LLC","067977322",,"Y","C000640","549","LAPLATA-NWP","N"
"R","19960901",,"500535","WFS IGNACIO PLANT I/C","LA PLATA","CO","A","OTH","SAN JUAN2","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","HARVEST FOUR CORNERS LLC","790644871",,"N",,,,"Y"
"R","19960901",,"500536","BP FLORIDA PLANT I/C","LA PLATA","CO","A","OTH","SAN JUAN2","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","SIMCOE LLC","117708217",,"N",,,,"Y"
"D","19960901",,"500537","MAPCO FUEL-IGNACIO","LA PLATA","CO","A","END","SAN JUAN2","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","MID-AMERICA PIPELINE COMPANY","131817983",,"N",,,,"Y"
"R","19960901",,"500538","RED CEDAR ARKANSAS LOOP","LA PLATA","CO","A","INT","SAN JUAN2","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20070310 21:30:03","Y","RED CEDAR GATHERING COMPANY","872966460",,"N",,,,"Y"
"R","19960901",,"500539","WFS LA MAQUINA PLANT I/C","SAN JUAN","NM","A","OTH","N/A","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160316 13:37:44","N",,,,"N",,,,"N"
"D","19960901",,"500540","EL PASO BLANCO I/C","SAN JUAN","NM","A","INT","SAN JUAN2","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160322 15:41:09","Y","EL PASO NATURAL GAS COMPANY, L.L.C.","008001703",,"Y","C000967","205067","INWPLBLA","Y"
"R",,"20230801","500542","EL PASO BLANCO I/C (REC)","SAN JUAN","NM","I","INT","SAN JUAN2","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20230814 08:59:15","Y","EL PASO NATURAL GAS COMPANY, L.L.C.","008001703",,"Y","C000967","205067","INWPLBLA","N"
"B","19960901",,"500543","LA PLATA SUPPLY POOL","LA PLATA","CO","A","PPT","SAN JUAN2","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20020514 10:47:10","N",,,,"N",,,,"Y"
"B","19960901",,"500545","I/B LINK","SAN JUAN","NM","A","VIR","I/B LINK","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20061220 09:59:42","N",,,,"N",,,,"Y"
"D","19970407",,"500607","ETC PYOTE STATION  145","WARD","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160525 12:52:27","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"D","19970721",,"500612","TW/WTG/HANSFORD CO I/C","HANSFORD","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20060131 08:37:46","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","9315","TW/WTG/HANSFORD CO I/C","Y"
"B","19970901",,"500615","PNR NEEDLES","MOHAVE","AZ","A","VIR","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20141028 08:03:24","N",,,,"N",,,,"Y"
"B","19970901",,"500616","PNR TOPOCK - PG&E","SAN BERNARDINO","CA","A","VIR","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20100609 09:15:42","N",,,,"N",,,,"Y"
"B","19970901",,"500617","PNR RIO PUERCO - PNM","VALENCIA","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20030722 13:54:45","N",,,,"N",,,,"Y"
"D","19971101",,"500619","FOREST BRANCH","COCONINO","AZ","A","END","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:47:02","Y","UNS GAS, INC","135904907",,"N",,,,"Y"
"B","19971001",,"500621","PNR CENTRAL POOL","CHAVES","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20030808 15:46:51","N",,,,"N",,,,"Y"
"B","19971001",,"500622","PNR WEST TEXAS POOL","CHAVES","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20030808 15:47:35","N",,,,"N",,,,"Y"
"B","19971001",,"500623","PNR PANHANDLE POOL","CHAVES","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20030808 15:47:56","N",,,,"N",,,,"Y"
"B","19971030",,"500624","PNR THOREAU","MCKINLEY","NM","A","VIR","THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20030731 10:18:32","N",,,,"N",,,,"Y"
"B","19971113",,"500625","PNR LONE STAR - (WARD) DEL","WARD","TX","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20030723 11:14:20","N",,,,"N",,,,"Y"
"B","19971113",,"500626","PNR EPGT WARD","WARD","TX","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20031201 08:38:16","N",,,,"N",,,,"Y"
"B","19971114",,"500627","PNR WESTAR WARD CO. DEL","WARD","TX","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20030723 11:15:14","N",,,,"N",,,,"Y"
"B","19971114",,"500628","PNR LONE STAR (PECOS)","PECOS","TX","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20030723 11:15:40","N",,,,"N",,,,"Y"
"B","19971114",,"500629","PNR EPGT PECOS DEL","PECOS","TX","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20031201 08:37:43","N",,,,"N",,,,"Y"
"R","19971201",,"500631","CEP - LA PLATA","LA PLATA","CO","A","OTH","SAN JUAN2","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20170616 10:22:41","Y","CATAMOUNT ENERGY PARTNERS, LLC","043459280",,"N",,,,"Y"
"B","19971201",,"500632","TWPL/TRANSCOLORADO BLANCO","SAN JUAN","NM","A","INT","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160509 09:52:38","Y","TRANSCOLORADO GAS TRANSMISSION","938939154",,"N",,,,"Y"
"D","19980901",,"500648","SUM WTG NEW MEX DEL FTPS","EDDY","NM","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","WTG GAS MARKETING, LLC","179577689",,"N",,,,"Y"
"R",,"20170121","500649","HALLEY LATERAL LINEPACK","WINKLER","TX","I","OTH","N/A","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20180226 23:01:50","N",,,,"N",,,,"N"
"B","19981001",,"500650","BLOOMFIELD TO BISTI LINEPACK","SAN JUAN","NM","A","OTH","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","19990621 04:31:14","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","500650","BLOOMFIELD TO BISTI LINEPACK","N"
"R","19981125",,"500655","TARGA LEC CROSSOVER","EDDY","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20230911 09:44:16","Y","Targa Northern Delaware LLC","032759495",,"N",,,,"Y"
"R","19981229",,"500657","TARGA SHUGART LATERAL TAP #2 OF 4","EDDY","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20230911 09:43:36","Y","Targa Northern Delaware LLC","032759495",,"N",,,,"Y"
"R","19981201",,"500658","STATION 6 TO RIO GRANDE","VALENCIA","NM","A","OTH","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050203 10:18:03","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","500658","STATION 6 TO RIO GRANDE","N"
"R","19500101",,"50895","GILA 4 DEEP COM #1","LEA","NM","A","WHD","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20070125 08:26:26","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"Y"
"D","19500101",,"52862","NGPL WINKLER","WINKLER","TX","A","INT","N/A","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160316 14:12:03","N",,,,"N",,,,"N"
