"Station Number","Station Name","Loc","Mile Post","Chromatograph Id","Chromatograph Name"
"0057354","GRU - KELLY","16241","1106.0","8033","GAINESVILLE LAB - SYSTEM"
"0097000","FPC-GAINESVILLE UNIVERSITY COGEN","59956","1106.0","8033","GAINESVILLE LAB - SYSTEM"
"0037576","FGU/STARKE","16148","1107.3","8107","BRANDY BRANCH SYSTEM"
"0037656","PGS-CECIL FIELD","16149","1107.3","8102","JACKSONVILLE - SYSTEM"
"0037670","PGS-CEDAR HILLS","16150","1107.3","8102","JACKSONVILLE - SYSTEM"
"0037691","PGS BRANDY BRANCH","78117","1107.3","8103","BRANDY BRANCH ONLINE"
"0037692","LAWTEY - PGS","100706","1107.3","8107","BRANDY BRANCH SYSTEM"
"0037693","PGS-JACKSONVILLE","16151","1107.3","8102","JACKSONVILLE - SYSTEM"
"0037698","GREEN COVE SPRINGS","78525","1107.3","8107","BRANDY BRANCH SYSTEM"
"0037699","SEACOAST INTERCONNECT - TECO-PGS","100031","1107.3","8150","SEACOAST ONLINE"
"0037701","NEW RIVER RNG","100767","1107.3","8186","NEW RIVER RNG"
"0057631","STATE OF FLORIDA-RAIFORD","16250","1107.3","8107","BRANDY BRANCH SYSTEM"
"0087162","CS #16 - BROOKER","16441","1107.3","8001","BROOKER MAINLINE – SYSTEM"
"0087166","COMPRESSOR STATION 16/BROOKER TURB","78336","1107.3","8001","BROOKER MAINLINE – SYSTEM"
"0087181","COMPRESSOR STATION 16 - 1608 FUEL","100721","1107.3","8001","BROOKER MAINLINE – SYSTEM"
"0057538","E.L.F. TERMINAL","16246","1112.2","8107","BRANDY BRANCH SYSTEM"
"0037578","HAMPTON - PGS","78529","1119.6","8104","PALATKA LATERAL"
"0097808","PUTNAM HALL - SEACOAST","100745","1135.3","8175","PUTNAM HALL SEACOAST ONLINE"
"0037750","FGU-PALATKA GAS AUTHORITY","16152","1144.0","8104","PALATKA LATERAL"
"0037830","CRESCENT CITY","16154","1144.0","8104","PALATKA LATERAL"
"0057735","GEORGIA PACIFIC","16251","1144.0","8165","GEORGIA PACIFIC - ONLINE"
"0086100","PALATKA - CERTAINTEED GYPSUM","78102","1144.0","8165","GEORGIA PACIFIC - ONLINE"
"0097801","FPL/PUTNAM","16525","1144.0","8105","PUTNAM LATERAL"
"0097807","PGS EAST PALATKA","78465","1144.0","8105","PUTNAM LATERAL"
"0057852","FGU/FELDSPAR CORPORATION","16252","1146.7","8104","PALATKA LATERAL"
"0037773","FGU-PALATKA GAS AUTHORITY-EAST","16153","1148.9","8104","PALATKA LATERAL"
"0037392","PGS-OCALA","16146","1167.3","8112","OCALA SYSTEM "
"0037879","PGS-OCALA NORTH TECO/FGT","56781","1167.3","8112","OCALA SYSTEM "
"0087171","CS STATION 17 TURBINE FUEL 1706","78337","1167.3","8112","OCALA SYSTEM "
"0087174","CS #17 SILVER SPRINGS","16447","1167.3","8112","OCALA SYSTEM "
"0097805","PGS-SILVER SPRINGS TECO/FGT","60908","1167.3","8112","OCALA SYSTEM "
"0097805","PGS-SILVER SPRINGS TECO/FGT","60908","1167.3","8183","OCALA SLIVER SPRINGS - ONLINE"
"0038026","PGS-UMATILLA","16155","1197.7","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038247","PGS-EUSTIS NORTH","16162","1197.7","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038429","PGS-LAKE MURPHY TECO/FGT","58913","1197.7","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038040","FPU/SANFORD","16156","1206.1","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038063","FPU/SANFORD WEST","16157","1206.1","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038120","FPU/DELAND","16158","1206.1","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038122","FPU-DELAND SOUTH","62992","1206.1","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038143","PGS-DAYTONA BEACH","16159","1206.1","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038167","NEW SMYRNA BEACH - FPU","16160","1206.1","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0058087","FPC DEBARY","63052","1206.1","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0098060","FPL/SANFORD","16526","1206.1","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038223","PGS-EUSTIS","16161","1206.5","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038259","FGU-LEESBURG-HAINES CREEK","16163","1206.5","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038260","FGU-LEESBURG","16164","1206.5","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038272","PGS-MT.DORA","16165","1206.5","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038389","KELLY PARK - LAKE APOPKA","100708","1210.6","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0058086","FPC/TURNER","16253","1211.0","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038284","LANG-PLYMOUTH","16166","1213.1","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0058340","CUTRALE-PLYMOUTH","16255","1213.1","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038364","PGS-ORLANDO NORTH","16167","1216.5","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038388","LANG-LAKE APOPKA","16168","1217.3","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038420","PGS-ORLANDO WEST","28713","1223.9","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038826","LANG-WOODSMERE","57676","1223.9","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0020001","ORLANDO","16080","1226.6","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038444","PGS-ORLANDO","16169","1226.6","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038524","LANG-WINTER GARDEN","16171","1226.6","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0088183","CS #18 - ORLANDO","16458","1228.1","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0088184","COMPRESSOR STATION 18A FUEL-ORLANDO","78396","1228.1","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0059233","WEEDON ISLAND","100012","1231.2","8139","WEEDON ISLAND ONLINE"
"0038481","PGS-ORLANDO EAST","16170","1231.5","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038549","PGS-VINELAND","78022","1231.6","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038548","PGS-ORLANDO SOUTH","16172","1235.4","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0099278","PGS-ORLANDO TURNPIKE TECO/FGT","59963","1236.1","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0099280","ORLANDO COGEN","60776","1236.1","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0090143","MARTIN - FPL","78522","1240.9","8130","MARTIN - ONLINE"
"0028898","HUNTERS CREEK - FGT RECEIPT - SABAL TRAI","100712","1242.6","8160","HUNTERS CREEK ONLINE"
"0098898","HUNTERS CREEK - FGT DELIVERY - SABAL TRA","100713","1242.6","8160","HUNTERS CREEK ONLINE"
"0039651","PLANT CITY WEST","78537","1245.3","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0059519","IMC-AGRICO","16278","1247.4","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0039779","PGS-SE ORANGE","78374","1251.8","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0058767","OUC STANTON","78384","1252.7","8029","STANTON A - ONLINE"
"0058771","STANTON B - OUC","78515","1252.7","8124","STANTON B ONLINE"
"0038665","CUC-ST. CLOUD/FGT","16176","1254.0","8169","Mainline EB System GC 18-2A"
"0036848","HOLOPAW/OUC","78155","1269.6","8173","CS 19 MELBOURNE 30"" - SYSTEM"
"0038782","NUI/TITUSVILLE","16177","1273.6","8169","Mainline EB System GC 18-2A"
"0058768","OUC/INDIAN RIVER","16260","1273.6","8169","Mainline EB System GC 18-2A"
"0058769","RELIANT - INDIAN RIVER","78037","1273.6","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0098743","CAPE CANAVERAL","100019","1273.6","8146","CAPE CANAVERAL"
"0038784","OLEANDER-CONSTELLATION","78277","1278.8","8145","CONSTELLATION OLEANDER ONLINE"
"0038827","OLEANDER B","100015","1278.8","8144","OLEANDER B ONLINE"
"0039150","NUI/INDIAN RIVER","60606","1278.9","8169","Mainline EB System GC 18-2A"
"0097580","FGU KEMPFER INDUSTRIES","62275","1281.3","8173","CS 19 MELBOURNE 30"" - SYSTEM"
"0038849","NUI/EAU GALLIES","16179","1288.8","8169","Mainline EB System GC 18-2A"
"0038862","NUI/MELBOURNE","16180","1288.8","8169","Mainline EB System GC 18-2A"
"0058888","NUI VIERA/CITY GAS","78383","1288.8","8106","STATION 18 ORLANDO LAB - SYSTEM"
"0038825","NUI/COCOA","16178","1293.8","8169","Mainline EB System GC 18-2A"
"0088210","CS #19 MELBOURNE","62170","1293.8","8173","Melbourne GC - CS 19 Stream 2"
"0038783","NUI - PALM BAY","78281","1299.9","8173","Melbourne GC - CS 19 Stream 2"
"0058887","NUI/VERO BEACH NORTH","62898","1325.7","8173","Melbourne GC - CS 19 Stream 2"
"0058889","INDIAN RIVER - PPC","100029","1325.7","8173","Melbourne GC - CS 19 Stream 2"
"0058885","FGU/VERO BEACH GENERATING","16261","1327.8","8032","WEST PALM - SYSTEM"
"0058886","NUI/VERO BEACH SOUTH","62897","1329.4","8173","Melbourne GC - CS 19 Stream 2"
"0058928","FGU/FT.PIERCE UTILITIES GENERATING","16262","1340.2","8049","CUC St. Cloud"
"0038942","FGU/FT.PIERCE UTILITIES-NORTH","16181","1340.7","8173","Melbourne GC - CS 19 Stream 2"
"0088202","CS #20 - FT PIERCE","16462","1341.0","8173","Melbourne GC - CS 19 Stream 2"
"0030043","TREASURE COAST ENERGY COMPLEX","78443","1345.73","8173","Melbourne GC - CS 19 Stream 2"
"0038966","FGU/FT.PIERCE UTILITIES-SOUTH","16182","1345.9","8173","Melbourne GC - CS 19 Stream 2"
"0039405","TROPICANA FORT PIERCE","78364","1345.9","8173","Melbourne GC - CS 19 Stream 2"
"0030377","NUI/PT. ST. LUCIE","58921","1350.7","8173","Melbourne GC - CS 19 Stream 2"
"0030263","TECO/PGS MARTIN COUNTY","78038","1366.6","8032","WEST PALM - SYSTEM"
"0030096","JUPITER","100020","1380.6","8032","WEST PALM - SYSTEM"
"0030041","INDIANTOWN GAS CO","16101","1380.7","8043","FT. MYERS - ONLINE"
"0050027","PRATT & WHITNEY","16214","1380.7","8032","WEST PALM - SYSTEM"
"0030065","PGS-PALM BEACH TECO/FGT","16102","1387.6","8032","WEST PALM - SYSTEM"
"0090142","RIVIERA EAST - FPL","16481","1390.5","8032","WEST PALM - SYSTEM"
"0030089","FPU/RIVIERA BEACH","16103","1390.6","8032","WEST PALM - SYSTEM"
"0030090","FPU-RIVIERA BEACH NORTH","100034","1390.6","8032","WEST PALM - SYSTEM"
"0030095","FPU/WEST PALM WEST","16104","1393.0","8032","WEST PALM - SYSTEM"
"0030145","FPU/WEST PALM BEACH","16105","1396.8","8032","WEST PALM - SYSTEM"
"0030381","BELVEDERE - FPU","100740","1397.8","8032","WEST PALM - SYSTEM"
"0088510","CS #21 WEST PALM BEACH","61751","1397.8","8032","WEST PALM - SYSTEM"
"0030367","NUI/Pioneer Gate","78282","1399.7","8032","WEST PALM - SYSTEM"
"0030169","FPU/LAKE WORTH SOUTH","16106","1403.9","8032","WEST PALM - SYSTEM"
"0030182","FPU/LAKE WORTH","16107","1403.9","8032","WEST PALM - SYSTEM"
"0038787","FPU WEST LAKE WORTH","78280","1404.0","8032","WEST PALM - SYSTEM"
"0030226","FPU/BOYTON BEACH","78329","1409.8","8032","WEST PALM - SYSTEM"
"0030250","DELRAY","78541","1415.4","8032","WEST PALM - SYSTEM"
"0030249","FPU/BOCA RATON","16109","1420.9","8032","WEST PALM - SYSTEM"
"0030262","PGS-COCONUT CREEK","16110","1429.8","8032","WEST PALM - SYSTEM"
"0030274","FGU-SUNRISE","16111","1435.8","8032","WEST PALM - SYSTEM"
"0030305","PGS-PLANTATION","16112","1440.0","8032","WEST PALM - SYSTEM"
"0090283","FPL/PORT EVERGLADES","16482","1442.0","8032","WEST PALM - SYSTEM"
"0090284","PORT EVERGLADES ENERGY CENTER - FPL","100041","1442.0","8155","PORT EVERGLADES ONLINE"
"0090350","FPL/LAUDERDALE ""A""","53371","1442.0","8032","WEST PALM - SYSTEM"
"0090360","FPL/LAUDERDALE ""B""","53369","1442.0","8032","WEST PALM - SYSTEM"
"0030329","PGS-DANIA","16113","1443.0","8032","WEST PALM - SYSTEM"
"0030366","NUI/LAKE FOREST","16114","1448.0","8032","WEST PALM - SYSTEM"
"0030380","PGS-NORTH MIAMI","16115","1453.0","8032","WEST PALM - SYSTEM"
"0030422","NUI/OPA LOCKA","16116","1455.0","8032","WEST PALM - SYSTEM"
"0030446","NUI/N.W. HIALEAH","16117","1463.9","8032","WEST PALM - SYSTEM"
"0030447","MIAMI LNG - FECI","100042","1467.2","8032","WEST PALM - SYSTEM"
"0030460","NUI/S.E. HIALEAH","16118","1468.7","8032","WEST PALM - SYSTEM"
"0030483","PGS-MIAMI","16119","1468.7","8032","WEST PALM - SYSTEM"
"0030563","PGS-MIAMI BEACH","16121","1468.7","8032","WEST PALM - SYSTEM"
"0038786","NUI - N. W. 16TH GATE STATION CTG","78283","1469.9","8032","WEST PALM - SYSTEM"
"0038790","MIAMI AIRPORT","78526","1470.1","8032","WEST PALM - SYSTEM"
"0050629","RINKER PORTLAND CEMENT CORP","16215","1473.3","8032","WEST PALM - SYSTEM"
"0030643","WEST MIAMI - AGL RESOURCES","16122","1474.3","8032","WEST PALM - SYSTEM"
"0030667","NUI/SWL","16123","1476.4","8032","WEST PALM - SYSTEM"
"0030746","CITY GAS-CUTLER RIDGE","62966","1478.3","8032","WEST PALM - SYSTEM"
"0050760","FGU/HOMESTEAD-CITY OF-GENERATING","16216","1478.3","8032","WEST PALM - SYSTEM"
"0050771","FGU/HOMESTEAD GENERATING #2","16217","1478.3","8032","WEST PALM - SYSTEM"
"0090688","FPL/TURKEY POINT","16485","1478.3","8032","WEST PALM - SYSTEM"
"0090689","FPL TURKEY POINT NORTH","78446","1478.3","8032","WEST PALM - SYSTEM"
"0030723","NUI/SOUTH MIAMI","16124","1480.2","8032","WEST PALM - SYSTEM"
"0090781","FPL/CUTLER","16486","1484.8","8032","WEST PALM - SYSTEM"
