"Asset","Loc","Loc Name","Loc St Abbrev","Loc Cnty","Loc Zone","Service Point Id","Operator Name","OBA Ind","Dir Flo","Gath/Trans Ind","Flow Control Flag","DRN"
"TGC","N2008   ","CITY OF ARLINGTON, KY- NNS2 ","KY      ","CARLISLE","Z1B","      ","City of Arlington","N","B","T","Y","220244"
"TGC","N2010   ","CITY OF BARDWELL, KY - NNS2 ","KY      ","CARLISLE","Z1B","      ","City of Bardwell","N","B","T","Y","220291"
"TGC","N2012   ","CITY OF CLINTON, KY - NNS2 ","KY      ","HICKMAN","Z1B","      ","City of Clinton","N","B","T","Y","220252"
"TGC","N2014   ","CITY OF LA CENTER, KY - NNS2 ","KY      ","BALLARD","Z1B","      ","City of LA Center, Ky","N","B","T","Y","220243"
"TGC","N2016   ","CITY OF SPLENDORA, TX - NNS2 ","TX      ","MONTGOMERY","FLD","      ","City of Splendora","N","B","T","Y","220273"
"TGC","N2018   ","CITY OF WICKLIFFE, KY - NNS2 ","KY      ","BALLARD","Z1B","      ","City of Wickliffe","N","B","T","Y","220294"
"TGC","N2020   ","ENTEX - NNS2  80080","MS      ","SUNFLOWER","Z1A","      ","CenterPoint Energy Resources Corp.","N","B","T","Y","220259"
"TGC","N2022   ","HARDEMAN - FAYETTE UTILITY DISTRICT - NNS2 ","TN      ","FAYETTE","Z1A","      ","Hardeman-Fayette Utility District","N","B","T","Y","220190"
"TGC","N2026   ","LAKE COUNTY UTILITY DISTRICT - NNS2 ","TN      ","OBION","Z1B","      ","Lake County Utility District","N","B","T","Y","220125"
"TGC","N2028   ","ATMOS ENERGY - NNS2 ","LA      ","WEST CARROLL","Z1A","      ","Atmos Energy Corporation","N","B","T","Y","220195"
"TGC","N2030   ","TOWN OF BYHALIA, MS - NNS2 ","MS      ","MARSHALL","Z1A","      ","Town of Byhalia, Mississippi","N","B","T","Y","220254"
"TGC","N2032   ","TOWN OF MASON, TN - NNS2 ","TN      ","FAYETTE","Z1A","      ","Town of Mason","N","B","T","Y","220197"
"TGC","N2034   ","TOWN OF NEWBERN, TN - NNS2 ","TN      ","DYER","Z1B","      ","Town of Newbern, Tennessee","N","B","T","Y","220199"
"TGC","N2036   ","TOWN OF OBION, TN - NNS2 ","TN      ","OBION","Z1B","      ","Town of Obion","N","B","T","Y","220161"
"TGC","N2040   ","TOWN OF TRIMBLE, TN - NNS2 ","TN      ","DYER","Z1B","      ","Gibson County Utility District","N","B","T","Y","220164"
"TGC","N2042   ","TOWN OF TROY, TN - NNS2 ","TN      ","OBION","Z1B","      ","Town of Troy","N","B","T","Y","220166"
"TGC","N2044   ","ATMOS ENERGY - NNS2 ","MS      ","PANOLA","Z1A","      ","Atmos Energy Corporation","N","B","T","Y","220257"
"TGC","N2046   ","LIBERTY ENERGY (MIDSTATES) - NNS2 ","IL      ","MASSAC","Z1B","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","B","T","Y","220242"
"TGC","N2048   ","LIBERTY ENERGY (MIDSTATES) - NNS2 ","IL      ","CLAY","Z1B","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","B","T","Y","220168"
"TGC","N2050   ","VILLAGE OF BELLE RIVE, IL - NNS2 ","IL      ","HAMILTON","Z1B","      ","Village of Belle Rive","N","B","T","Y","220241"
"TGC","N2052   ","VILLAGE OF BLUFORD, IL - NNS2 ","IL      ","WAYNE","Z1B","      ","Village of Bluford","N","B","T","Y","220170"
"TGC","N2054   ","VILLAGE OF DAHLGREN, IL - NNS2 ","IL      ","HAMILTON","Z1B","      ","Village of Dahlgren, IL","N","B","T","Y","220298"
"TGC","N2056   ","VILLAGE OF GREENUP - NNS2 ","IL      ","CUMBERLAND","Z1B","      ","Village of Greenup","N","B","T","Y","220240"
"TGC","N2058   ","CAIRO PUBLIC UTILITY CO  - NNS2 ","IL      ","MASSAC","Z1B","      ","Cairo Public Utility Company","N","B","T","Y","220301"
"TGC","N2062   ","VILLAGE OF MILFORD, IL - NNS2 ","IL      ","VERMILION","Z-2","      ","Village of Milford, IL","N","B","T","Y","220173"
"TGC","N2064   ","VILLAGE OF TOLEDO, IL - NNS2 ","IL      ","CUMBERLAND","Z1B","      ","Village of Toledo","N","B","T","Y","220303"
"TGC","N2066   ","VILLAGE OF WAYNE CITY, IL - NNS2 ","IL      ","WAYNE","Z1B","      ","Village of Wayne City","N","B","T","Y","220174"
"TGC","N2068   ","VILLAGE OF BLUFORD - NNS2  80042","IL      ","WAYNE","Z1B","      ","Village of Bluford","N","B","T","Y","866815"
"TGC","T2619   ","INDIANAPOLIS POWER & LIGHT COMPANY TRN MKT ZONE 2 TABS","IL      ","VERMILION","Z-2","      ","Indianapolis Power & Light Company","N","D","T","Y","0"
"TGC","TA005   ","BP ENERGY TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","BP Energy Company","N","D","T","Y","259252"
"TGC","TA023   ","DTE ENERGY TRADING, INC. TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","DTE Energy Trading, Inc.","N","D","T","Y","1389305"
"TGC","TA044   ","TOTAL GAS & POWER NORTH AMERICA TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","TotalEnergies Gas & Power North America, Inc.","N","D","T","Y","693046"
"TGC","TA067   ","MORGAN STANLEY CAPITAL GROUP TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Morgan Stanley Capital Group Inc.","N","D","T","Y","1213228"
"TGC","TA091   ","CONOCOPHILLIPS TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","ConocoPhillips Company","N","D","T","Y","737400"
"TGC","TA131   ","CENTERPOINT ENERGY TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Symmetry Energy Solutions, LLC","N","D","T","Y","485779"
"TGC","TA166   ","TEXLA ENERGY MANAGEMENT TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Texla Energy Management, Inc.","N","D","T","Y","737403"
"TGC","TA185   ","UPSTREAM ENERGY SERVICES TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Upstream Energy Services LLC","N","D","T","Y","866288"
"TGC","TA216   ","CIMA ENERGY TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","CIMA ENERGY, LP","N","D","T","Y","737413"
"TGC","TA239   ","OCCIDENTAL ENERGY MARKETING TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Occidental Energy Marketing, Inc.","N","D","T","Y","743695"
"TGC","TA242   ","NJR ENERGY SERVICES TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","NJR Energy Services Company, LLC","N","D","T","Y","737412"
"TGC","TA274   ","TENASKA MARKETING VENTURES TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Tenaska Marketing Ventures","N","D","T","Y","737411"
"TGC","TA276   ","SHELL ENERGY NORTH AMERICA (US) TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Shell Energy North America (US), L.P.","N","D","T","Y","703336"
"TGC","TA279   ","UBS AG, LONDON BRANCH TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","UBS AG, London Branch","N","D","T","Y","324605"
"TGC","TA283   ","SEQUENT ENERGY MANAGEMENT TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Sequent Energy Management  LLC","N","D","T","Y","743696"
"TGC","TA300   ","CASTLETON COMMODITIES TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Castleton Commodities Merchant Trading L.P.","N","D","T","Y","703337"
"TGC","TA315   ","EDF TRADING NORTH AMERICA TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","EDF Trading North America, LLC","N","D","T","Y","703338"
"TGC","TA324   ","UNITED ENERGY TRADING TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","United Energy Trading, LLC","N","D","T","Y","818761"
"TGC","TA328   ","TEXON DISTRIBUTING TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Texon, L.P.","N","D","T","Y","911558"
"TGC","TA332   ","ETC MARKETING TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","ETC Marketing, Ltd.","N","D","T","Y","1379071"
"TGC","TA336   ","CENTERPOINT ENERGY SERVICES TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Symmetry Energy Solutions, LLC","N","D","T","Y","737408"
"TGC","TA341   ","SPIRE MARKETING TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Spire Marketing Inc.","N","D","T","Y","446130"
"TGC","TA341   ","SPIRE MARKETING TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Spire Marketing Inc.","N","D","T","Y","446130"
"TGC","TA341   ","SPIRE MARKETING TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Spire Marketing Inc.","N","D","T","Y","446130"
"TGC","TA346   ","J. ARON TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","J. Aron & Company","N","D","T","Y","1166595"
"TGC","TA355   ","EXELON GENERATION COMPANY, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Constellation Energy Generation, LLC","N","D","T","Y","1400238"
"TGC","TA358   ","SOUTHWEST ENERGY, L.P. TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Southwest Energy, L.P.","N","D","T","Y","0"
"TGC","TA370   ","J.P. MORGAN VENTURES ENERGY CORPORATION TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","J.P. Morgan Ventures Energy Corporation","N","D","T","Y","0"
"TGC","TA387   ","MACQUARIE ENERGY TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Macquarie Energy LLC","N","D","T","Y","854504"
"TGC","TA398   ","NEXTERA ENERGY MARKETING TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","NextEra Energy Marketing, LLC","N","D","T","Y","743698"
"TGC","TA399   ","BARCLAYS BANK TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Barclays Bank PLC","N","D","T","Y","1096714"
"TGC","TA408   ","CASTLETON COMMODITIES TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Castleton Commodities Merchant Trading L.P.","N","D","T","Y","703339"
"TGC","TA415   ","SWN ENERGY SERVICES TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","SWN Energy Services Company, LLC","N","D","T","Y","703343"
"TGC","TA424   ","EDF TRADING NORTH AMERICA, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","EDF Trading North America, LLC","N","D","T","Y","0"
"TGC","TA440   ","INTERSTATE GAS SUPPLY, INC. TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Interstate Gas Supply, LLC","N","D","T","Y","1394911"
"TGC","TA455   ","HARTREE PARTNERS TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Hartree Partners, LP","N","D","T","Y","953031"
"TGC","TA459   ","BARCLAYS BANK TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Barclays Bank PLC","N","D","T","Y","1379072"
"TGC","TA461   ","DCP MIDSTREAM MARKETING, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","DCP Midstream Marketing, LLC","N","D","T","Y","1400239"
"TGC","TA473   ","TWIN EAGLE RESOURCE MANAGEMENT TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Twin Eagle Resource Management, LLC","N","D","T","Y","1186507"
"TGC","TA486   ","BP CANADA ENERGY MARKETING TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","BP Canada Energy Marketing Corp.","N","D","T","Y","1229726"
"TGC","TA493   ","EXELON GENERATION COMPANY, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Constellation Energy Generation, LLC","N","D","T","Y","0"
"TGC","TA497   ","NATURAL GAS EXCHANGE TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","ICE NGX Canada Inc.","N","D","T","Y","1252251"
"TGC","TA499   ","THE ENERGY AUTHORITY TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","The Energy Authority, Inc.","N","D","T","Y","1379074"
"TGC","TA501   ","WELLS FARGO COMMODITIES TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Wells Fargo Commodities, LLC","N","D","T","Y","1379076"
"TGC","TA514   ","JUST ENERGY INDIANA TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Just Energy Indiana Corp.","N","D","T","Y","1379083"
"TGC","TA517   ","REPSOL ENERGY NORTH AMERICA TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Repsol Energy North America Corporation","N","D","T","Y","1379085"
"TGC","TA521   ","CARGILL, INCORPORATED TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Cargill, Incorporated","N","D","T","Y","1389310"
"TGC","TA523   ","GREEN PLAINS TRADE GROUP LLC DBA GREEN PLAINS TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Green Plains Trade Group LLC dba Green Plains Energy Services","N","D","T","Y","1389311"
"TGC","TA529   ","RANGE RESOURCES - APPALACHIA, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Range Resources - Appalachia, LLC","N","D","T","Y","1390435"
"TGC","TA530   ","NRG BUSINESS MARKETING LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","NRG Business Marketing LLC","N","D","T","Y","1390436"
"TGC","TA537   ","SNYDER BROTHERS INC. TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Snyder Brothers Inc.","N","D","T","Y","1400243"
"TGC","TA538   ","RAINBOW ENERGY MARKETING CORPORATION TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Rainbow Energy Marketing Corporation","N","D","T","Y","1400244"
"TGC","TA541   ","SABINE PASS LIQUEFACTION, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Sabine Pass Liquefaction, LLC","N","D","T","Y","1401524"
"TGC","TA548   ","TARGA GAS MARKETING LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Targa Gas Marketing LLC","N","D","T","Y","0"
"TGC","TA551   ","MERCURIA ENERGY AMERICA, INC. TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Mercuria Energy America, LLC","N","D","T","Y","0"
"TGC","TA555   ","PACIFIC SUMMIT ENERGY LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Pacific Summit Energy LLC","N","D","T","Y","0"
"TGC","TA556   ","CARBONBETTER, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","CarbonBetter, LLC","N","D","T","Y","0"
"TGC","TA557   ","TIDAL ENERGY MARKETING (U.S.) L.L.C. TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Tidal Energy Marketing (U.S.) L.L.C.","N","D","T","Y","0"
"TGC","TA559   ","SOUTHSTAR ENERGY SERVICES LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","SouthStar Energy Services LLC","N","D","T","Y","0"
"TGC","TA561   ","BASF INTERTRADE CORPORATION TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","BASF Intertrade Corporation","N","D","T","Y","0"
"TGC","TA564   ","ARM ENERGY MANAGEMENT, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","ARM Energy Management LLC","N","D","T","Y","0"
"TGC","TA566   ","SPOTLIGHT ENERGY, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Spotlight Energy, LLC","N","D","T","Y","0"
"TGC","TA569   ","ENTERPRISE PRODUCTS OPERATING LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Enterprise Products Operating LLC","N","D","T","Y","0"
"TGC","TA574   ","ECLIPSE RESOURCES CORPORATION TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Montage Resources Corporation","N","D","T","Y","0"
"TGC","TA575   ","KOCH ENERGY SERVICES LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Koch Energy Services LLC","N","D","T","Y","0"
"TGC","TA576   ","CORPUS CHRISTI LIQUEFACTION, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Corpus Christi Liquefaction, LLC","N","D","T","Y","0"
"TGC","TA579   ","ENGIE ENERGY MARKETING NA, INC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","ENGIE Energy Marketing NA, Inc","N","D","T","Y","0"
"TGC","TA581   ","ECO-ENERGY NATURAL GAS, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Eco-Energy Natural Gas, LLC","N","D","T","Y","0"
"TGC","TA583   ","XTO ENERGY INC. TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","XTO Energy Inc.","N","D","T","Y","0"
"TGC","TA584   ","FLYWHEEL ENERGY MARKETING, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Flywheel Energy Marketing, LLC","N","D","T","Y","0"
"TGC","TA587   ","SPARK ENERGY GAS, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Spark Energy Gas, LLC","N","D","T","Y","0"
"TGC","TA588   ","CITADEL ENERGY MARKETING LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Citadel Energy Marketing LLC","N","D","T","Y","0"
"TGC","TA592   ","CONTINENTAL RESOURCES, INC. TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Continental Resources, Inc.","N","D","T","Y","0"
"TGC","TA596   ","VITOL INC. TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Vitol Inc.","N","D","T","Y","0"
"TGC","TA599   ","LAFARGE NORTH AMERICA INC. TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Lafarge North America Inc.","N","D","T","Y","0"
"TGC","TA603   ","DXT COMMODITIES NORTH AMERICA LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","DXT Commodities North America Inc.","N","D","T","Y","0"
"TGC","TA605   ","GAS SOUTH, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Gas South, LLC","N","D","T","Y","0"
"TGC","TA608   ","RPA ENERGY INC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","RPA Energy INC","N","D","T","Y","0"
"TGC","TA610   ","ENGIE POWER & GAS LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","ENGIE Power & Gas LLC","N","D","T","Y","0"
"TGC","TA612   ","CHESAPEAKE ENERGY MARKETING, L.L.C. TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Chesapeake Energy Marketing, L.L.C.","N","D","T","Y","0"
"TGC","TA613   ","MANSFIELD POWER AND GAS, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Mansfield Power and Gas, LLC","N","D","T","Y","0"
"TGC","TA614   ","COLONIAL ENERGY, INC. TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Colonial Energy, Inc.","N","D","T","Y","0"
"TGC","TA616   ","UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Uniper Global Commodities North America LLC","N","D","T","Y","0"
"TGC","TA618   ","WWM LOGISTICS, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","WWM Logistics, LLC","N","D","T","Y","0"
"TGC","TA620   ","CLECO POWER LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","CLECO Power LLC","N","D","T","Y","0"
"TGC","TA622   ","PATHPOINT ENERGY LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","PathPoint Energy LLC","N","D","T","Y","0"
"TGC","TA623   ","UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Uniper Global Commodities North America LLC","N","D","T","Y","0"
"TGC","TA624   ","UNION ELECTRIC COMPANY DBA AMEREN MISSOURI TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Union Electric Company dba Ameren Missouri","N","D","T","Y","0"
"TGC","TA625   ","DRW ENERGY TRADING LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","DRW Energy Trading LLC","N","D","T","Y","0"
"TGC","TA626   ","GOLDEN PASS LNG TERMINAL LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Golden Pass LNG Terminal LLC","N","D","T","Y","0"
"TGC","TA627   ","PHILLIPS 66 ENERGY TRADING LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Phillips 66 Energy Trading LLC","N","D","T","Y","0"
"TGC","TA628   ","MEDIAN ENERGY CORP. TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Median Energy Corp.","N","D","T","Y","0"
"TGC","TA629   ","CITIGROUP ENERGY INC. TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Citigroup Energy Inc.","N","D","T","Y","0"
"TGC","TA631   ","CLEARWATER ENTERPRISES, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Clearwater Enterprises, LLC","N","D","T","Y","0"
"TGC","TA633   ","EXXONMOBIL OIL CORPORATION TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","ExxonMobil Oil Corporation","N","D","T","Y","0"
"TGC","TA634   ","MITSUI & CO., ENERGY MARKETING AND SERVICES ( TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Mitsui & Co., Energy Marketing and Services (USA), Inc.","N","D","T","Y","0"
"TGC","TA636   ","GLENCORE, LTD TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Glencore, Ltd","N","D","T","Y","0"
"TGC","TA637   ","FREEPOINT COMMODITIES LLC TRN MKT ZONE 1A TABS","LA      ","VERNON","Z1A","      ","Freepoint Commodities LLC","N","D","T","Y","0"
"TGC","TB131   ","CENTERPOINT ENERGY TRN MKT ZONE 1B TABS","TN      ","DYER","Z1B","      ","Symmetry Energy Solutions, LLC","N","D","T","Y","370750"
"TGC","TB279   ","UBS AG, LONDON BRANCH TRN MKT ZONE 1B TABS","TN      ","DYER","Z1B","      ","UBS AG, London Branch","N","D","T","Y","324609"
"TGC","TB346   ","J. ARON & COMPANY TRN MKT ZONE 1B TABS","TN      ","DYER","Z1B","      ","J. Aron & Company","N","D","T","Y","0"
"TGC","TB590   ","HARTREE PARTNERS, LP TRN MKT ZONE 1B TABS","TN      ","DYER","Z1B","      ","Hartree Partners, LP","N","D","T","Y","0"
"TGC","TB622   ","PATHPOINT ENERGY LLC TRN MKT ZONE 1B TABS","TN      ","DYER","Z1B","      ","PathPoint Energy LLC","N","D","T","Y","0"
"TGC","TB638   ","DXT COMMODITIES NORTH AMERICA INC. TRN MKT ZONE 1B TABS","TN      ","DYER","Z1B","      ","DXT Commodities North America Inc.","N","D","T","Y","0"
"TGC","TE002   ","ENBRIDGE MARKETING (U.S.) TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Midcoast Marketing (U.S.) L.P.","N","D","T","Y","363058"
"TGC","TE002   ","ENBRIDGE MARKETING (U.S.) TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Midcoast Marketing (U.S.) L.P.","N","D","T","Y","363058"
"TGC","TE005   ","BP ENERGY TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","BP Energy Company","N","D","T","Y","219581"
"TGC","TE017   ","CHEVRON U.S.A. TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Chevron U.S.A. Inc.","N","D","T","Y","219592"
"TGC","TE044   ","TOTAL GAS & POWER NORTH AMERICA TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","TotalEnergies Gas & Power North America, Inc.","N","D","T","Y","219617"
"TGC","TE091   ","CONOCOPHILLIPS TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","ConocoPhillips Company","N","D","T","Y","219661"
"TGC","TE105   ","SUPERIOR NATURAL GAS TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Superior Natural Gas Corporation","N","D","T","Y","219675"
"TGC","TE131   ","CENTERPOINT ENERGY TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Symmetry Energy Solutions, LLC","N","D","T","Y","219700"
"TGC","TE166   ","TEXLA ENERGY MANAGEMENT TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Texla Energy Management, Inc.","N","D","T","Y","227572"
"TGC","TE216   ","CIMA ENERGY TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","CIMA ENERGY, LP","N","D","T","Y","273798"
"TGC","TE242   ","NJR ENERGY TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","NJR Energy Services Company, LLC","N","D","T","Y","296592"
"TGC","TE267   ","HUNT OIL TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Hunt Oil Company","N","D","T","Y","315311"
"TGC","TE274   ","TENASKA MARKETING VENTURES TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Tenaska Marketing Ventures","N","D","T","Y","324570"
"TGC","TE276   ","SHELL ENERGY NORTH AMERICA (US) TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Shell Energy North America (US), L.P.","N","D","T","Y","324572"
"TGC","TE300   ","CASTLETON COMMODITIES TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Castleton Commodities Merchant Trading L.P.","N","D","T","Y","363081"
"TGC","TE315   ","EDF TRADING NORTH AMERICA TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","EDF Trading North America, LLC","N","D","T","Y","378707"
"TGC","TE324   ","UNITED ENERGY TRADING TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","United Energy Trading, LLC","N","D","T","Y","388010"
"TGC","TE336   ","CENTERPOINT ENERGY GAS SERVICES TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Symmetry Energy Solutions, LLC","N","D","T","Y","445406"
"TGC","TE346   ","J. ARON TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","J. Aron & Company","N","D","T","Y","454997"
"TGC","TE358   ","SOUTHWEST ENERGY, L.P. TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Southwest Energy, L.P.","N","D","T","Y","0"
"TGC","TE367   ","SPARK ENERGY GAS TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Spark Energy Gas, LLC","N","D","T","Y","471178"
"TGC","TE367   ","SPARK ENERGY GAS TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Spark Energy Gas, LLC","N","D","T","Y","471178"
"TGC","TE367   ","SPARK ENERGY GAS TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Spark Energy Gas, LLC","N","D","T","Y","471178"
"TGC","TE367   ","SPARK ENERGY GAS TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Spark Energy Gas, LLC","N","D","T","Y","471178"
"TGC","TE367   ","SPARK ENERGY GAS TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Spark Energy Gas, LLC","N","D","T","Y","471178"
"TGC","TE370   ","J.P. MORGAN VENTURES ENERGY TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","J.P. Morgan Ventures Energy Corporation","N","D","T","Y","471181"
