"Asset","Loc","Loc Name","Loc St Abbrev","Loc Cnty","Loc Zone","Service Point Id","Operator Name","OBA Ind","Dir Flo","Gath/Trans Ind","Flow Control Flag","DRN"
"SER","FG276   ","SS 241 / 242 FLASH GAS - ANKOR E&P HOLDINGS","LA      ","TERREBONNE","FZE","      ","ANKOR E&P Holdings Corporation","N","D","T","Y","260182"
"SER","FG277   ","EI 64 N / 65 FLASH GAS - W&T OFFSHORE, INC.","LA      ","TERREBONNE","FZE","      ","W&T Offshore, Inc.","N","D","T","Y","260183"
"SER","FG290   ","EI 53 C FLASH GAS - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","D","T","Y","260054"
"SER","FG295   ","EI 39 FLASH GAS - EPL OIL & GAS","LA      ","TERREBONNE","FZE","      ","EPL Oil & Gas, Inc.","N","D","T","Y","282202"
"SER","FG404   ","SP 23 D / ST 76 FLASH GAS - TALOS ENERGY","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","D","T","Y","378681"
"SER","FG406   ","ST 161 C FLASH GAS - ARENA OFFSHORE ","LA      ","TERREBONNE","FZE","      ","Arena Offshore, LP","N","D","T","Y","441069"
"SER","FG410   ","SS 114 L FLASH GAS - STONE ENERGY OFFSHORE","LA      ","TERREBONNE","FZE","      ","Talos Petroleum LLC","N","D","T","Y","455008"
"SER","FG413   ","EW 305 A FLASH GAS - TALOS","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","D","T","Y","693137"
"SER","FG426   ","SS 189 B FLASH GAS - WALTER OIL & GAS","LA      ","TERREBONNE","FZE","      ","Walter Oil & Gas Corporation","N","D","T","Y","805303"
"SER","FG430   ","Oyster Bayou FLASH Gas-Castex Energy Inc","LA      ","TERREBONNE","FZE","      ","Castex Energy, Inc","N","D","T","Y","0"
"SER","LQ8002  ","EW 826 LIQUIDS - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","R","N","N","0"
"SER","LQ8005  ","SS 189 LIQUIDS - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","R","N","N","0"
"SER","LQ8006  ","SS 274 LIQUIDS - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","R","N","N","0"
"SER","LQ8008  ","ST 205 / 206 LIQUIDS - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","R","N","N","0"
"SER","LQ8010  ","ST 161 C LIQUIDS - ARENA OFFSHORE","LA      ","TERREBONNE","FZE","      ","Arena Offshore, LP","N","R","N","N","0"
"SER","LQ8018  ","EI 64 N / 65 LIQUIDS - W&T OFFSHORE, INC.","LA      ","TERREBONNE","FZE","      ","W&T Offshore, Inc.","N","R","N","N","0"
"SER","LQ8020  ","EI 39 LIQUIDS - EPL OIL & GAS","LA      ","TERREBONNE","FZE","      ","EPL Oil & Gas, Inc.","N","R","N","N","0"
"SER","LQ8023  ","ST 292 LIQUIDS - MANTA RAY OFFSHORE GATHERING","LA      ","TERREBONNE","FZE","      ","Manta Ray Offshore Gathering Company, L.L.C.","N","R","N","N","0"
"SER","LQ8025  ","EI 53 C LIQUIDS - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","R","N","N","0"
"SER","LQ8035  ","EW 305 LIQUIDS - TALOS ENERGY","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","R","N","N","0"
"SER","LQ8036  ","SP 23 D / ST 76 LIQUIDS - TALOS ENERGY","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","R","N","N","0"
"SER","LQ8040  ","SP 25 P LIQUIDS - ARENA OFFSHORE","LA      ","TERREBONNE","FZE","      ","Arena Offshore, LP","N","R","N","N","0"
"SER","LQ8041  ","SS 114 L LIQUIDS - STONE ENERGY OFFSHORE","LA      ","TERREBONNE","FZE","      ","Talos Petroleum LLC","N","R","N","N","0"
"SER","LQ8042  ","ST 100 LIQUIDS - TALOS ENERGY OFFSHORE","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","R","N","N","0"
"SER","LQ8045  ","ST 229 TO ST 175 LIQUIDS - W & T OFFSHORE ","LA      ","TERREBONNE","FZE","      ","W&T Offshore, Inc.","N","R","N","N","0"
"SER","LQ8046  ","SS 189 B LIQUIDS - WALTER OIL & GAS ","LA      ","TERREBONNE","FZE","      ","Walter Oil & Gas Corporation","N","R","N","N","0"
"SER","LQ8053  ","Oyster Bayou-LIQUIDS-Castex Energy Inc.","LA      ","TERREBONNE","FZE","      ","Castex Energy, Inc","N","R","N","N","0"
"SER","P1125   ","HESS - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Hess Corporation","N","R","T","N","291063"
"SER","P1127   ","APACHE - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Apache Corporation","N","R","T","N","362925"
"SER","P1156   ","CONOCOPHILLIPS - TIER 1 POOL","LA      ","VERMILION","FLD","      ","ConocoPhillips Company","N","R","T","N","291062"
"SER","P1164   ","EXXON MOBIL GAS & POWER MARKETING - TIER 1 POOL","LA      ","VERMILION","FLD","      ","ExxonMobil Gas & Power Marketing Company, A Division of Exxon Mobil Corp.","N","R","T","N","291042"
"SER","P1169   ","BP ENERGY - TIER 1 POOL","LA      ","VERMILION","FLD","      ","BP Energy Company","N","R","T","N","291043"
"SER","P1181   ","SHELL ENERGY NORTH AMERICA (US) - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Shell Energy North America (US), L.P.","N","R","T","N","291051"
"SER","P1183   ","SUPERIOR NATURAL GAS - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Superior Natural Gas Corporation","N","R","T","N","291050"
"SER","P1188   ","TOTAL GAS & POWER NORTH AMERICA - TIER 1 POOL","LA      ","VERMILION","FLD","      ","TotalEnergies Gas & Power North America, Inc.","N","R","T","N","291049"
"SER","P1269   ","COENERGY TRADING - TIER 1 POOL","LA      ","VERMILION","FLD","      ","DTE Energy Trading, Inc.","N","R","T","N","446298"
"SER","P1305   ","SEQUENT ENERGY MANAGEMENT - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Sequent Energy Management  LLC","N","R","T","N","347865"
"SER","P1317   ","OCCIDENTAL ENERGY MARKETING - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Occidental Energy Marketing, Inc.","N","R","T","N","360396"
"SER","P1318   ","CHEVRON U.S.A. - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Chevron U.S.A. Inc.","N","R","T","N","360397"
"SER","P1319   ","TRACTEBEL ENERGY MARKETING - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Tractebel Energy Marketing, Inc.","N","R","T","N","360398"
"SER","P1320   ","LOUIS DREYFUS ENERGY SERVICES - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Castleton Commodities Merchant Trading L.P.","N","R","T","N","362926"
"SER","P1332   ","MAGNUM HUNTER PRODUCTUION - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Magnum Hunter Production Inc.","N","R","T","N","370630"
"SER","P1337   ","EDF TRADING NORTH AMERICA - TIER 1 POOL","LA      ","VERMILION","FLD","      ","EDF Trading North America, LLC","N","R","T","N","446299"
"SER","P1344   ","MACQUARIE ENERGY - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Macquarie Energy LLC","N","R","T","N","446295"
"SER","P1402   ","TOTAL GAS & POWER NORTH AMERICA - TIER 1 POOL","LA      ","VERMILION","FLD","      ","TotalEnergies Gas & Power North America, Inc.","N","R","T","N","471234"
"SER","P1403   ","ENTERPRISE PRODUCTS OPERATING - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Enterprise Products Operating LLC","N","R","T","N","471235"
"SER","P1405   ","INTEGRYS ENERGY SERVICES - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Constellation Energy Services, Inc.","N","R","T","N","471237"
"SER","P1417   ","TENASKA MARKETING VENTURES - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Tenaska Marketing Ventures","N","R","T","N","776724"
"SER","P1419   ","PACIFIC SUMMIT ENERGY - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Pacific Summit Energy LLC","N","R","T","N","776730"
"SER","P1420   ","TEXLA ENERGY MANAGEMENT - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Texla Energy Management, Inc.","N","R","T","N","776726"
"SER","P1421   ","UNITED ENERGY TRADING - TIER 1 POOL","LA      ","VERMILION","FLD","      ","United Energy Trading, LLC","N","R","T","N","797577"
"SER","P1423   ","TARGA GAS MARKETING - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Targa Gas Marketing LLC","N","R","T","N","894658"
"SER","P1424   ","JEFFERSON ISLAND STORAGE & HUB - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Jefferson Island Storage & Hub L.L.C.","N","R","T","N","927956"
"SER","P1432   ","APACHE SHELF EXPLORATION LLC - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Apache Shelf Exploration LLC","N","R","T","N","1394885"
"SER","P1433   ","RAINBOW ENERGY MARKETING CORPORATION - TIER 1 POOL","LA      ","VERMILION","FLD","      ","Rainbow Energy Marketing Corporation","N","R","T","N","1399985"
"SER","P1435   ","QUARTERNORTH ENERGY LLC - TIER 1 POOL","LA      ","VERMILION","FLD","      ","QuarterNorth Energy LLC","N","R","T","N","0"
"SER","P1436   ","GOM SHELF LLC - TIER 1 POOL","LA      ","VERMILION","FLD","      ","GOM Shelf LLC","N","R","T","N","0"
"SER","P2125   ","HESS - TIER 2 POOL","LA      ","VERMILION","FLD","      ","Hess Corporation","N","R","T","N","370631"
"SER","P2127   ","APACHE - TIER 2 POOL","LA      ","VERMILION","FLD","      ","Apache Corporation","N","R","T","N","362927"
"SER","P2156   ","CONOCOPHILLIPS - TIER 2 POOL","LA      ","VERMILION","FLD","      ","ConocoPhillips Company","N","R","T","N","291060"
"SER","P2164   ","EXXON MOBIL GAS & POWER MARKETING - TIER 2 POOL","LA      ","VERMILION","FLD","      ","ExxonMobil Gas & Power Marketing Company, A Division of Exxon Mobil Corp.","N","R","T","N","291059"
"SER","P2168   ","DUKE ENERGY TRADING AND MARKETING - TIER 2 POOL","LA      ","VERMILION","FLD","      ","Duke Energy Trading and Marketing, L.L.C.","N","R","T","N","362928"
"SER","P2169   ","BP ENERGY - TIER 2 POOL","LA      ","VERMILION","FLD","      ","BP Energy Company","N","R","T","N","291057"
"SER","P2188   ","TOTAL GAS & POWER NORTH AMERICA - TIER 2 POOL","LA      ","VERMILION","FLD","      ","TotalEnergies Gas & Power North America, Inc.","N","R","T","N","776733"
"SER","P2215   ","ONEOK ENERGY SERVICES - TIER 2 POOL","LA      ","VERMILION","FLD","      ","ONEOK Energy Services Company, L.P.","N","R","T","N","360399"
"SER","P2269   ","COENERGY TRADING - TIER 2 POOL","LA      ","VERMILION","FLD","      ","DTE Energy Trading, Inc.","N","R","T","N","446300"
"SER","P2305   ","SEQUENT ENERGY MANAGEMENT - TIER 2 POOL","LA      ","VERMILION","FLD","      ","Sequent Energy Management  LLC","N","R","T","N","347866"
"SER","P2317   ","OCCIDENTAL ENERGY MARKETING - TIER 2 POOL","LA      ","VERMILION","FLD","      ","Occidental Energy Marketing, Inc.","N","R","T","N","356070"
"SER","P2318   ","CHEVRON U.S.A. - TIER 2 POOL","LA      ","VERMILION","FLD","      ","Chevron U.S.A. Inc.","N","R","T","N","360400"
"SER","P2319   ","TRACTEBEL ENERGY MARKETING - TIER 2 POOL","LA      ","VERMILION","FLD","      ","Tractebel Energy Marketing, Inc.","N","R","T","N","360401"
"SER","P2320   ","LOUIS DREYFUS ENERGY SERVICES - TIER 2 POOL","LA      ","VERMILION","FLD","      ","Castleton Commodities Merchant Trading L.P.","N","R","T","N","362929"
"SER","P2332   ","MAGNUM HUNTER PRODUCTION - TIER 2 POOL","LA      ","VERMILION","FLD","      ","Magnum Hunter Production Inc.","N","R","T","N","370633"
"SER","P2337   ","EDF TRADING NORTH AMERICA - TIER 2 POOL","LA      ","VERMILION","FLD","      ","EDF Trading North America, LLC","N","R","T","N","446296"
"SER","P2344   ","MACQUARIE ENERGY - TIER 2 POOL","LA      ","VERMILION","FLD","      ","Macquarie Energy LLC","N","R","T","N","446297"
"SER","P2403   ","ENTERPRISE PRODUCTS OPERATING - TIER 2 POOL","LA      ","VERMILION","FLD","      ","Enterprise Products Operating LLC","N","R","T","N","471238"
"SER","P2405   ","INTEGRYS ENERGY SERVICES - TIER 2 POOL","LA      ","VERMILION","FLD","      ","Constellation Energy Services, Inc.","N","R","T","N","471239"
"SER","P2417   ","TENASKA MARKETING VENTURES - TIER 2 POOL","LA      ","VERMILION","FLD","      ","Tenaska Marketing Ventures","N","R","T","N","776729"
"SER","P2420   ","TEXLA ENERGY MANAGEMENT - TIER 2 POOL","LA      ","VERMILION","FLD","      ","Texla Energy Management, Inc.","N","R","T","N","776731"
"SER","P2422   ","NJR ENERGY - TIER 2 POOL","LA      ","VERMILION","FLD","      ","NJR Energy Services Company, LLC","N","R","T","N","866732"
"SER","P2423   ","TARGA GAS MARKETING - TIER 2 POOL","LA      ","VERMILION","FLD","      ","Targa Gas Marketing LLC","N","R","T","N","894659"
"SER","RG000   ","RETROGRADE RECEIPT - TERREBONNE ","LA      ","TERREBONNE","FZE","      ","Trunkline Field Services LLC","N","R","T","N","379240"
"SER","RG001   ","RETROGRADE RECEIPT - VERMILION ","LA      ","VERMILION","FZE","      ","Trunkline Field Services LLC","N","R","T","N","737522"
"SER","SW8002  ","EW 826 SALT WATER - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","R","N","N","0"
"SER","SW8005  ","SS 189 SALT WATER - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","R","N","N","0"
"SER","SW8006  ","SS 274 SALT WATER - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","R","N","N","0"
"SER","SW8008  ","ST 205 / 206 SALT WATER - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","R","N","N","0"
"SER","SW8010  ","ST 161 C SALT WATER - ARENA OFFSHORE","LA      ","TERREBONNE","FZE","      ","Arena Offshore, LP","N","R","N","N","0"
"SER","SW8018  ","EI 64 N / 65 SALT WATER - W&T OFFSHORE, INC.","LA      ","TERREBONNE","FZE","      ","W&T Offshore, Inc.","N","R","N","N","0"
"SER","SW8020  ","EI 39 SALT WATER - EPL OIL & GAS","LA      ","TERREBONNE","FZE","      ","EPL Oil & Gas, Inc.","N","R","N","N","0"
"SER","SW8023  ","ST 292 SALT WATER - MANTA RAY OFFSHORE GATHERING","LA      ","TERREBONNE","FZE","      ","Manta Ray Offshore Gathering Company, L.L.C.","N","R","N","N","0"
"SER","SW8025  ","EI 53 C SALT WATER - APACHE SHELF","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","R","N","N","0"
"SER","SW8035  ","EW 305 SALT WATER - TALOS ENERGY","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","R","N","N","0"
"SER","SW8036  ","SP 23 D / ST 76 SALT WATER - TALOS ENERGY","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","R","N","N","0"
"SER","SW8040  ","SP 25 P SALT WATER - ARENA OFFSHORE","LA      ","TERREBONNE","FZE","      ","Arena Offshore, LP","N","R","N","N","0"
"SER","SW8041  ","SS 114 L SALT WATER - STONE ENERGY OFFSHORE","LA      ","TERREBONNE","FZE","      ","Talos Petroleum LLC","N","R","N","N","0"
"SER","SW8042  ","ST 100 SALT WATER - TALOS ENERGY OFFSHORE","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","R","N","N","0"
"SER","SW8045  ","ST 229 TO ST 175 SALT WATER - W & T OFFSHORE ","LA      ","TERREBONNE","FZE","      ","W&T Offshore, Inc.","N","R","N","N","0"
"SER","SW8046  ","SS 189 B SALT WATER - WALTER OIL & GAS ","LA      ","TERREBONNE","FZE","      ","Walter Oil & Gas Corporation","N","R","N","N","0"
"SER","SW8052  ","SS 90 B SALT WATER - WALTER OIL & GAS ","LA      ","TERREBONNE","FZE","      ","Walter Oil & Gas Corporation","N","R","N","N","0"
"SER","SW8053  ","Oyster Bayou-SALTWATER-Castex Energy Inc","LA      ","TERREBONNE","FZE","      ","Castex Energy, Inc","N","R","N","N","0"
"SER","SW8054  ","ST 151 SALT WATER - ARENA ENERGY, LLC","LA      ","TERREBONNE","FZE","      ","Arena Energy, LLC","N","R","N","N","0"
