"Asset","BA Abbreviation","BA Name","Proprietary BA Nbr"
"PEPL","ENERFIN RES","ENERFIN Resources Company","5589"
"PEPL","Energy 95","Energy 95 LLC","14286"
"PEPL","ENERGY ADV","Energy Advantage Inc.","5327"
"PEPL","EN COOP NY","Energy Cooperative of Western New York, Inc.","1554"
"PEPL","ENERGY CREDI","Energy Credit Group, LLC","15925"
"PEPL","ENERGY F & P","Energy Financial and Physical, LP","5533"
"PEPL","ENERGY HARBO","Energy Harbor, LLC","15795"
"PEPL","ENERGY PLUS","Energy Plus Natural Gas LLC","5677"
"PEPL","ENGSERVE","Energy Services Group L.L.C.","1510"
"PEPL","ENERGY SOURC","Energy Source Canada Inc.","5202"
"PEPL","ENERGY-TRANS","Energy Transportation Management, Inc.","1737"
"PEPL","ENERGY-USA","Energy USA, Inc.","1489"
"PEPL","ENERGY VELOC","Energy Velocity, L.L.C.","1710"
"PEPL","ENERGY VIS","Energy Vision, LLC","5229"
"PEPL","ENERGYUSA","EnergyUSA-TPC Corp.","1232"
"PEPL","ENERSTREAM","EnerStream Agency Services, Inc.","5450"
"PEPL","ENERVEST","Enervest, LTD.","14383"
"PEPL","ENGAS","Engas Managment Company, LLC","14233"
"PEPL","ENGIE ENERGY","ENGIE Energy Marketing NA, Inc","15687"
"PEPL","ENGIE POWER","ENGIE Power & Gas LLC","15776"
"PEPL","ENGIE RESOUR","Engie Resources LLC","15688"
"PEPL","ENGIE RETAIL","Engie Retail, LLC (dba Think Energy)","15504"
"PEPL","ENHANCED ENE","Enhanced Energy Services of America, LLC","14281"
"PEPL","ENI T & S","ENI Trading & Shipping Inc.","14363"
"PEPL","ENJET, INC.","Enjet, Inc.","5113"
"PEPL","ENLINK","EnLink Gas Marketing, LP","2010"
"PEPL","ENLINK MIDST","EnLink Midstream Operating, LP","3236"
"PEPL","ENMARK SER","Enmark Services Inc.","1728"
"PEPL","ENOVATE LLC","Enovate, L.L.C.","1624"
"PEPL","ENRON ENERGY","Enron Energy Services, Inc.","1522"
"PEPL","ENRON MW","Enron MW, L.L.C.","1614"
"PEPL","ENRON NORTH","Enron North America Corp.","1257"
"PEPL","ENRON OIL","Enron Oil & Gas Company, Inc.","1056"
"PEPL","ENSERCO ENER","Enserco Energy LLC","1482"
"PEPL","ENSIGN OPERA","Ensign Operating LLC","16067"
"PEPL","ENSTOR ES","Enstor Energy Services, LLC","14238"
"PEPL","ENTECH USB ","EnTech Utility Service Bureau, LLC","1705"
"PEPL","ENTERGY LOU0","Entergy Louisiana,  LLC","16736"
"PEPL","ENTERGY-KOCH","Entergy-Koch Trading, LP","1916"
"PEPL","ENTER GAS PR","Enterprise Gas Processing, LLC","2073"
"PEPL","ENTERPRISE C","Enterprise Products Operating LLC","2137"
"PEPL","ENTRUST ENER","Entrust Energy East, Inc.","14384"
"PEPL","EOG RES MKTG","EOG Resources Marketing, Inc.","1605"
"PEPL","EOG RESOURCE","EOG Resources, Inc.","2164"
"PEPL","EPENERGY E&P","EP Energy E&P Company, L.P.","2102"
"PEPL","EPL O&G","EPL Oil & Gas, Inc.","2160"
"PEPL","EQT ENERGY","EQT Energy, LLC","14366"
"PEPL","EQUINOR NATU","Equinor Natural Gas LLC","5111"
"PEPL","EQUISTAR","Equistar Chemicals, L.P.","1512"
"PEPL","ESCOADVISORS","EscoAdvisors, LLC","15640"
"PEPL","ET GATHERING","ET Gathering & Processing LLC","16636"
"PEPL","ENDURE ENERG","ETC Endure Energy L.L.C.","5503"
"PEPL","ETC","ETC Marketing, Ltd.","1683"
"PEPL","ETHANOL PROD","Ethanol Products, LLC","15518"
"PEPL","EVERGY KANS","Evergy Kansas Central, Inc.","1071"
"PEPL","EVERGY METRO","Evergy Metro, Inc.","1360"
"PEPL","EVERGY MO WE","Evergy Missouri West, Inc.","1406"
"PEPL","EVERYDAY EN","Everyday Energy, LLC","14259"
"PEPL","EXELON CORP","Exelon Corporation","5593"
"PEPL","EXELON EC","Exelon Energy Company","5470"
"PEPL","EXXON-MOBIL","Exxon Mobil Corporation","1053"
"PEPL","EX MOBL GP","ExxonMobil Gas & Power Marketing Company, A Division of Exxon Mobil Corp.","1165"
"PEPL","EXXONMOBIL 0","ExxonMobil Oil Corporation","16631"
"PEPL","FAIRWAY MIDS","Fairway Midstream Services & Trading, Inc.","1714"
"PEPL","FAIRWAYS OFF","Fairways Offshore Exploration, Inc.","2095"
"PEPL","FELLON-MCCOR","Fellon-McCord & Associates, Inc","1400"
"PEPL","FIDELITY-NAT","Fidelity Natural Gas, Inc.","1880"
"PEPL","FIELDWOOD","Fieldwood Energy LLC","14317"
"PEPL","FLDWOOD OFFS","Fieldwood Energy Offshore, LLC","5680"
"PEPL","FIRST ENERGY","First Energy","1590"
"PEPL","FIRST-NAT","First National Oil, Inc.","1855"
"PEPL","FIRSTEN SOL","FirstEnergy Solutions Corp.","1600"
"PEPL","FLORIDA-GAS","Florida Gas Transmission Company, LLC","1055"
"PEPL","FLA P&L","Florida Power & Light Company","1493"
"PEPL","FORD","Ford Motor Company","1343"
"PEPL","FORESTOIL","Forest Oil Corporation","1423"
"PEPL","FORESTER MID","Forester Midstream, LLC","16673"
"PEPL","FOSTER ENERG","Foster Energy Services, LLC","14267"
"PEPL","FOSTERIA ETH","Fostoria Ethanol, LLC","5578"
"PEPL","FOUNDATION","Foundation Energy Management LLC","15495"
"PEPL","FOUR STAR","Four Star Oil & Gas Company","1537"
"PEPL","FREEPOINT CO","Freepoint Commodities LLC","14252"
"PEPL","FRONTIER ENE","Frontier Energy Services LLC","5585"
"PEPL","FRONTIER OIL","Frontier Oil and Refining Company","1715"
"PEPL","FRONTIER UTI","Frontier Utilities Northeast, LLC.","15519"
"PEPL","FUYAO GLASS","Fuyao Glass Illinois, Inc.","15628"
"PEPL","GE OPERATING","G. E. Operating Co., Inc.","1418"
"PEPL","GALLATIN ENE","Gallatin Energy Corporation","14356"
"PEPL","GAS-ENERFAX","Gas Enerfax","1399"
"PEPL","GAS NATURAL","Gas Natural Resources, LLC","16112"
"PEPL","GAS SOUTH LL","Gas South, LLC","15843"
"PEPL","GASEARCH","Gasearch, LLC","15585"
"PEPL","GASTRAK","Gastrak Corporation","1058"
"PEPL","GESC","Gateway Energy Services Corporation","5540"
"PEPL","GATEWAY EN","Gateway Energy Services Limited","5521"
"PEPL","GATEWAY GATH","Gateway Gathering and Marketing Company","1410"
"PEPL","GAZPROM","Gazprom Marketing & Trading USA, Inc.","5492"
"PEPL","GDF SUEZ EN","GDF Suez Energy Marketing NA, Inc.","5366"
"PEPL","GEARYENERGY","GearyEnergy, LLC","1596"
"PEPL","GED","Gedi, Inc.","1231"
"PEPL","GELBER-GROUP","Gelber Group, Inc.","1878"
"PEPL","GENRL-MOTORS","General Motors - Central Foundry - Danville","1378"
"PEPL","GENRL-MTRS","General Motors Corporation","1060"
"PEPL","GENERATION","Generation Pipeline LLC","15559"
"PEPL","GENON ENERGY","GenOn Energy Management, LLC","5611"
"PEPL","GENON WHLSL","GenOn Wholesale Generation, LP","5108"
"PEPL","GENSCAPE","Genscape, Inc.","15031"
"PEPL","GESTALT","Gestalt, LLC","5324"
"PEPL","GLACIAL NAT","Glacial Natural Gas, Inc.","5600"
"PEPL","GLEN-GERY","Glen Gery Corporation","1258"
"PEPL","GLENCORE","Glencore, Ltd","5487"
"PEPL","GLJ ENERGY","GLJ Energy Publications Inc.","1408"
"PEPL","GOM SHELF","GOM Shelf LLC","2100"
"PEPL","GP ENERGY","GP Energy Management LLC","15047"
"PEPL","GPM-GAS","GPM Gas Marketing","1860"
"PEPL","GRAND ENERGY","Grand Energy, LLC","15842"
"PEPL","GREAT AMERIC","Great American Gas & Electric, LLC","15887"
"PEPL","GL ETHANOL","Great Lakes Ethanol","5157"
"PEPL","GRTLKS-GAS","Great Lakes Gas Transmission L.P.","1061"
"PEPL","GREEN PL CEN","Green Plains Central City, LLC","14335"
"PEPL","GREEN PLAINS","Green Plains Holdings II LLC","5165"
"PEPL","EGP","Green Plains Obion LLC","5238"
"PEPL","GREEN PS","Green Plains Shenandoah LLC","14340"
"PEPL","GREEN PL TRA","Green Plains Trade Group LLC dba Green Plains Energy Services","14314"
"PEPL","GREENLIGHT E","Greenlight Energy Inc","15901"
"PEPL","GUARDIAN-IND","Guardian Industries, LLC","1339"
"PEPL","GULFCOAST GG","Gulf Coast Gas Gathering, LLC","5488"
"PEPL","GULF SOUTH","Gulf South Pipeline Company, L.P.","1933"
"PEPL","GULFMARK EN","Gulfmark Energy, Inc.","1538"
"PEPL","GUNVOR USA","Gunvor USA LLC","15641"
"PEPL","GUTTMAN ENER","Guttman Energy, Inc.","14341"
"PEPL","HAEGER-POT","Haeger Potteries of Macomb, A Division of Haeger Industries, Inc","1347"
"PEPL","HALL-HOUSTON","Hall-Houston Exploration, L. P.","5267"
"PEPL","HANNIBAL HOS","Hannibal Regional Hospital","5476"
"PEPL","HARBISON","Harbison-Walker Refractories","1744"
"PEPL","HARTREE","Hartree Partners, LP","5496"
"PEPL","HAVEN PROCE","Haven Processing, LLC","14347"
"PEPL","HAVEN STEEL","Haven Steel Products, Inc.","1456"
"PEPL","HAYES LEMMER","Hayes Lemmerz International, Inc.","1440"
"PEPL","HAZELTON","Hazelton City Gas System","1774"
"PEPL","HELMRCH-PYNE","Helmerich & Payne, Inc.","1322"
"PEPL","HESS","Hess Corporation","1191"
"PEPL","HESS TRADING","Hess Trading Corporation","14372"
"PEPL","HIGH PLAINS","High Plains Ponderosa Dairy, LLC","16118"
"PEPL","HIGHMT E&P","Highmount Exploration & Production LLC","5568"
"PEPL","HILCORP ENE1","Hilcorp Energy Development LP","16648"
"PEPL","HOLCIM","Holcim (US) Inc.","15736"
"PEPL","HOLLYFRONTIE","HollyFrontier Sinclair Refining and Marketing","16640"
"PEPL","HONEYWELL","Honeywell International Inc.","1268"
"PEPL","HOUSING SERV","Housing Services Corporation","5275"
"PEPL","HS ENERGY","HS Energy Services, Inc.","1438"
"PEPL","HUBER ENERGY","Huber Energy Services, L.P.","1720"
"PEPL","HUDSON ENERG","Hudson Energy Services, LLC","15660"
"PEPL","HUNT CHIEF","Hunt Chieftan Development, LP","2121"
"PEPL","HUNT OIL","Hunt Oil Company","1067"
"PEPL","HUSKER AG, L","Husker AG, LLC","15861"
"PEPL","HUSKY MKTG","Husky Marketing and Supply Company","5676"
"PEPL","HYDROC EXCH","Hydrocarbon Exchange Corp.","14249"
"PEPL","ICBC STANDAR","ICBC Standard Bank PLC","16153"
"PEPL","ICE NGX","ICE NGX Canada Inc.","5422"
"PEPL","ICON MIDSTRE","Icon Midstream Marketing, LLC","16156"
"PEPL","IDT ENERGY","IDT Energy, Inc","15730"
"PEPL","IGT OHIO","IGT Ohio","16077"
"PEPL","IL POWER GEN","Illinois Power Generating Company","1628"
"PEPL","INDECK-ENER","Indeck Energy Services, Inc.","1421"
"PEPL","INDIANA ENER","Indiana Energy Services, Inc.","1432"
"PEPL","INDGAS-INC","Indiana Gas Company, Inc.","1983"
"PEPL","INGAS VCTRN","Indiana Gas Company, Inc. D/B/A Vectren Energy Delivery of Indiana, Inc.","14294"
"PEPL","INDIANA MUNI","Indiana Municipal Gas Purchasing Authority, Inc.","5356"
"PEPL","INDIANA-NAT","Indiana Natural Gas Corporation","1175"
"PEPL","IND-POWER","Indianapolis Power & Light Company","1591"
"PEPL","INDIGO MINE1","Indigo Minerals LLC","15824"
"PEPL","INEOS NITRI","INEOS Nitriles USA LLC","15062"
"PEPL","INEOS USA","Ineos USA LLC","5674"
"PEPL","INFINITE ENE","Infinite Energy, LLC","5159"
"PEPL","INSPIRE ENER","Inspire Energy Holdings, LLC","15895"
"PEPL","INTELLIGENCE","Intelligence Press Inc.","1663"
"PEPL","INTERMET","Intermet - Palmyra Facility","5475"
"PEPL","INTERSTATE","Interstate Gas Marketing, Inc.","1786"
"PEPL","INTRST-GAS","Interstate Gas Supply, LLC","1867"
"PEPL","INTERSTA-MUN","Interstate Municipal Gas Agency","1821"
"PEPL","INTERST P&L","Interstate Power and Light Company","14309"
"PEPL","IPA TRADING","IPA Trading, LLC","5457"
"PEPL","ISP Chemco","ISP Chemco Inc.","5612"
"PEPL","ISP LIMA","ISP Lima, LLC","5675"
"PEPL","IVEX","Ivex Corporation","1364"
"PEPL","JARON-CO","J. Aron & Company","1882"
"PEPL","JM-HUBER","J. M. Huber Corporation","1069"
"PEPL","J.P.MORGAN","J.P. Morgan Ventures Energy Corporation","5305"
"PEPL","JACKSON P/L","Jackson Pipeline Company","5567"
"PEPL","JANIX ENERGY","Janix Energy Services, LLC","16091"
"PEPL","JAY BEE PROD","Jay Bee Production Company","15804"
"PEPL","JEFFERSON IS","Jefferson Island Storage & Hub L.L.C.","3205"
"PEPL","JETT OIL","Jett Oil, LLC","5397"
"PEPL","JLA ENERGY","JLA Energy LLC","5404"
"PEPL","JMA ENERGY","JMA Energy Company, LLC","14216"
"PEPL","JOHNS MANV","Johns Manville","1851"
"PEPL","JOSCO ENERGY","Josco Energy Corporation","15645"
"PEPL","JPMORGANBANK","JPMorgan Chase Bank, N.A.","5329"
"PEPL","JPMORGAN LNG","JPMorgan LNG Co.","5554"
"PEPL","JUST INDIANA","Just Energy Indiana Corp.","5544"
"PEPL","ONTARIO ENER","Just Energy Ontario L.P.","5203"
"PEPL","JUST ENERGY","Just Energy Solutions Inc.","5543"
"PEPL","JX NIPPON","JX Nippon Oil Exploration (U.S.A.) Limited","1311"
"PEPL","K2 COMMOD","K2 Commodities, LLC","15536"
"PEPL","KC BD PUB UT","Kansas City Board of Public Utilities","15642"
"PEPL","KANSAS ENER","Kansas Energy Partners LLC","1696"
"PEPL","KANSAS-GAS","Kansas Gas Supply Corporation","1070"
"PEPL","KANSAS MUNIC","Kansas Municipal Energy Agency","15919"
"PEPL","KS MUNI GAS","Kansas Municipal Gas Agency","1672"
"PEPL","KANSAS POWER","Kansas Power Pool","15921"
"PEPL","KS-SMITH","Kansas-Smith Farms","5217"
"PEPL","KCS ENERGY","KCS Energy Marketing, Inc.","1052"
"PEPL","KEMIRA CHEMI","Kemira Chemicals","1707"
"PEPL","KEN PETRO","Ken Petroleum Corporation","1446"
"PEPL","KENT STATE","Kent State University","1655"
"PEPL","KERR MCGEE E","Kerr McGee Energy Services Corporation","1691"
"PEPL","KERR-MCGEE","Kerr-McGee Corporation","1072"
"PEPL","KERRMCGEENAT","Kerr-McGee Natural Gas, Inc.","1436"
"PEPL","KERR-MCGEE O","Kerr-McGee Oil & Gas Corporation","2045"
"PEPL","K-M O&G ONSH","Kerr-McGee Oil & Gas Onshore LP","1577"
"PEPL","KEYSTONE CON","Keystone Consolidated Industries, Inc.","1345"
"PEPL","KIMBALL","Kimball Resources, Inc.","1275"
"PEPL","KINDR TX LLC","Kinder Morgan Texas Pipeline LLC","5170"
"PEPL","KINECT ENER","Kinect Energy, Inc.","1602"
"PEPL","KINGFISHER","Kingfisher Midstream LLC","15501"
"PEPL","KIOWA","Kiowa Gas Company","1073"
"PEPL","KIWI ENERGY","Kiwi Energy NY LLC","15571"
"PEPL","KANSAS-NEBRK","KN Energy, Inc.","1330"
"PEPL","KN-MARK-INC","KN Marketing, Inc.","1074"
"PEPL","KOCH ENERGY","Koch Energy Services LLC","14298"
"PEPL","KOCH SUPPLY","Koch Supply & Trading, LP","5195"
"PEPL","KPC PL","KPC Pipeline, LLC","5439"
"PEPL","LC LNG","Lake Charles LNG Company, LLC","242"
"PEPL","LAKESHORE","Lakeshore Energy Services","5303"
"PEPL","LEBANON-CHEM","Lebanon Chemical Corporation","1745"
"PEPL","LEE 8 STORAG","Lee 8 Storage Partnership","1434"
"PEPL","LEHMAN BROTH","Lehman Brothers Commodity Services Inc.","5316"
"PEPL","LEMCO","Leveraged Energy Management","5400"
"PEPL","LIBERTY UTIL","Liberty Utilities (Midstates Natural Gas) Corp.","14245"
"PEPL","LIG CHEMICAL","LIG Chemical Company, LLC","1159"
"PEPL","LIMA REFININ","Lima Refining Company","5673"
"PEPL","LINEAR ENRGY","Linear Energy Management, L. P.","5243"
"PEPL","LINN OPER","Linn Operating, Inc.","5477"
"PEPL","LIPPMAN CONS","Lippman Consulting, Inc.","1662"
"PEPL","LLOG EXPLORA","LLOG Exploration Company, LLC","1735"
"PEPL","KINETREX","LNG Indy, LLC dba Kinetrex Energy","15488"
"PEPL","LOBO PIPE","Lobo Pipeline Company LLC","1500"
"PEPL","LOCAL AUTH","Local Authority Services Ltd.","5326"
"PEPL","LOCKHEED","Lockheed Martin Naval Electronics & Surveillance Systems Akron","1654"
"PEPL","LONGHORN","Longhorn Pipeline Company","1312"
"PEPL","LOUISIANA-L","Louisiana Land and Exploration Company","1079"
"PEPL","LS POWER","LS Power Corporation","14236"
"PEPL","LSP COTTAGE","LSP- Cottage Grove, L.P.","14235"
"PEPL","LUMEN MDSTRM","Lumen Midstream Partnerships, LLC","5323"
"PEPL","LUMINANT","Luminant Energy Company LLC","1035"
"PEPL","M3 & W INC","M3 & W Inc","1646"
"PEPL","MACH-PETRO","Mach Petroleum, Inc.","1849"
"PEPL","MACON","Macon Municipal Utilities","1751"
"PEPL","MACQUARIE","Macquarie Energy LLC","1445"
"PEPL","MACSTEEL","MacSteel A Division of Quanex","1525"
"PEPL","MAGIC-CIRCLE","Magic Circle Energy Corporation","1396"
"PEPL","MAGNUM HUNTE","Magnum Hunter Production Inc.","1703"
"PEPL","MAGNUS ENERG","Magnus Energy Marketing, Ltd.","5149"
"PEPL","MANSFIELD PO","Mansfield Power and Gas, LLC","15030"
"PEPL","MANVILLE","Manville Building Materials Corporation","1342"
"PEPL","MARABOU INC.","Marabou Inc.","5128"
"PEPL","MARATHON-OIL","Marathon Oil Company","1081"
"PEPL","MARGASCO","Margasco Partnership","1814"
"PEPL","MARION","Marion County Milling Company","1746"
"PEPL","MARION ETH","Marion Ethanol, LLC","5579"
"PEPL","MARITECH RES","Maritech Resources, Inc.","2145"
"PEPL","MARKWEST","Markwest Hydrocarbon, Inc.","1552"
"PEPL","MARKWEST OK","MarkWest Oklahoma Gas Company, L.L.C.","1718"
"PEPL","MARSHL UTIL","Marshall Municipal Utilities","5105"
"PEPL","MARTIN ENER","Martin Energy Trading LLC","14357"
"PEPL","MARWELL PETR","Marwell Petroleum, Inc.","1244"
"PEPL","MASEFIELD","Masefield Natural Gas, Inc.","5186"
"PEPL","MASON-HANGER","Mason & Hanger Corporation","1356"
"PEPL","MATERIAL PAC","Materials Packaging Corp","5490"
"PEPL","MATTERHORN E","Matterhorn Express Pipeline, LLC","16683"
"PEPL","MAXUS","Maxus Energy Corporation","1082"
"PEPL","MCGEE-PACK","McGee Packing Co","1742"
"PEPL","MCLAREN-HOSP","McLaren Regional Medical Center","1344"
"PEPL","MEDIAN ENERG","Median Energy Corp.","15665"
"PEPL","MEMPHS-LIGHT","Memphis Light, Gas & Water Division","1288"
"PEPL","MEP INVESTME","MEP Investments, LLC","1561"
"PEPL","MERCHANT EN","Merchant Energy Group of the Americas, Inc.","1526"
"PEPL","MERCURIA ENE","Mercuria Energy America, LLC","15524"
"PEPL","MERCURIA","Mercuria Energy Gas Trading LLC","14373"
"PEPL","MERCURY ENER","Mercury Energy Ohio, LLC","15781"
"PEPL","MER RES & EX","Meridian Resource & Exploration Company, The","1471"
"PEPL","MER R&E LLC","Meridian Resource & Exploration LLC, The","2184"
"PEPL","MERIT ENERGY","Merit Energy Company","1876"
"PEPL","MERIT II","Merit Hugoton II, LLP","15540"
"PEPL","MERIT HUGO","Merit Hugoton, L.P.","14367"
"PEPL","MERRILL LYNC","Merrill Lynch Commodities, Inc.","3004"
"PEPL","MESA-LTD","Mesa Limited Partnership","1787"
"PEPL","METROHEALTH","MetroHealth Medical Center","1657"
"PEPL","METROMEDIA","Metromedia Energy, Inc.","5542"
"PEPL","MEWBOURNE","Mewbourne Oil Company","1812"
"PEPL","MG-NAT-GAS","MG Natural Gas Corp.","1019"
"PEPL","MIAMI-PIPE","Miami Pipe Line Company","1094"
"PEPL","MIAMI-VALLEY","Miami Valley Resources, Inc.","1883"
"PEPL","MICHCON-GAS","MichCon Gas","1806"
"PEPL","MICHIGAN GAS","Michigan Gas Utilities","1086"
"PEPL","MGU CORP","Michigan Gas Utilities Corporation","5207"
"PEPL","MID AM BRICK","Mid America Brick & Structural Clay Products, L.L.C.","5615"
"PEPL","MID CONT","Mid Continent Market Center, L.L.C.","1450"
"PEPL","MID-CON-TRAN","Mid Continent Transportation, Inc.","1201"
"PEPL","MID-MISSOURI","Mid-Missouri Energy, LLC","1730"
"PEPL","MID-STATES E","Mid-States Energy, LP","5227"
"PEPL","MIDAM ENERGY","MidAmerican Energy Company","1534"
"PEPL","MIDCOAST EN","Midcoast Energy, LLC","5576"
"PEPL","MIDCOAST G&P","Midcoast G & P (Oklahoma) L.P.","5155"
"PEPL","MIDCOAST LP","Midcoast Marketing (U.S.) L.P.","1001"
"PEPL","MIDCOAST OK","Midcoast Pipelines (Oklahoma Transmission) L.L.C.","5553"
"PEPL","MIDCOAST TX","Midcoast Pipelines (Texas Gathering) L.P.","1560"
"PEPL","MIDLAND-COG","Midland Cogeneration Venture Limited Partnership","1088"
"PEPL","MIDSTREAM EN","Midstream Energy Service Oklahoma, LLC","5285"
"PEPL","MIDWEST ELEC","Midwest Electric Power, Inc.","1608"
"PEPL","MW ENERGY","Midwest Energy, Inc.","1529"
"PEPL","MW GAS SERV","Midwest Gas Services, Inc.","1415"
"PEPL","MW GAS STOR","Midwest Gas Storage, Inc.","1623"
"PEPL","MW ISO","Midwest Independent System Operator","5362"
"PEPL","MW UNITED","Midwest United Energy, LLC","1581"
"PEPL","MIDWEST-GAS","Midwestern Gas Transmission Company","1089"
"PEPL","MIECO LLC","Mieco LLC","1499"
"PEPL","MILLENUM PET","Millennium Petrochemicals Inc.","1363"
"PEPL","MIRANT LP","Mirant Americas Energy Marketing, LP","1511"
"PEPL","MIRANT AMERI","Mirant Americas Retail","1670"
"PEPL","MO ETHANOL","Missouri Ethanol, LLC","5288"
"PEPL","MGEMO","Missouri Gas Energy, A Division of Southern Union Company","1402"
"PEPL","MO EUC","Missouri Joint Municipal Electric Utility Commission","5257"
"PEPL","MOPUB","Missouri Public Service","1297"
"PEPL","MITSUI","Mitsui & Co., Energy Marketing and Services (USA), Inc.","15647"
"PEPL","MOBILEXP-PRO","Mobil Exploration & Producing U.S. Inc.","1426"
"PEPL","MOBIL-NAT","Mobil Natural Gas Inc.","1096"
"PEPL","MOBIUS RISK","Mobius Risk Group, LLC","5172"
"PEPL","MODERNENERGY","Modern Energy Management, Inc.","1585"
"PEPL","MODINE MFG","Modine Manufacturing Co.","5125"
"PEPL","MO PIPELINE","MoGas Pipeline LLC","1748"
"PEPL","MONSANTO GEN","Monsanto Choice Genetics","1708"
"PEPL","MONTPELIER","Montpelier Generating Station, LLC","15652"
"PEPL","MORGAN-STNLY","Morgan Stanley Capital Group Inc.","1804"
"PEPL","MORSE","Morse Utility Company","1796"
"PEPL","MOUNT-IRON","Mountain Iron & Supply Company","1823"
"PEPL","MT PETRO","Mountain Petroluem Corporation","15017"
"PEPL","MOUNTAINEER","Mountaineer Gas Company","14352"
"PEPL","MP Gulf of M","MP Gulf of Mexico, LLC","15715"
"PEPL","MPOW ENE LLC","MPower Energy LLC","15726"
"PEPL","MPOWER ENERG","MPower Energy NJ LLC","15633"
"PEPL","MTM PEROLEUM","MTM Petroleum, Inc.","1611"
"PEPL","MUNICH","Munich Re Trading LLC","5573"
"PEPL","MGAG","Municipal Gas Authority of Georgia","14269"
"PEPL","MUNICIPAL GA","Municipal Gas Authority of Mississippi","1966"
"PEPL","MUNICIPAL","Municipal Gas Commission of Missouri","1785"
"PEPL","MSTNG FL MKT","Mustang Fuel Marketing Company","1524"
"PEPL","MUSTANG GAS","Mustang Gas Products, LLC","5179"
"PEPL","MVP GAS","MVP Gas Services, LLC","15517"
"PEPL","NADAL AND GU","Nadal and Gussman","16748"
"PEPL","NARCO-KERBS","Narco-Kerbs","1870"
"PEPL","NASDAQ OMX","NASDAQ OMX Commodities Clearing Company","5205"
"PEPL","NATNL EN LP","National Energy & Trade, LP","1674"
"PEPL","NATL FUEL MK","National Fuel Marketing Company LLC","1606"
"PEPL","NAT-FUEL-RES","National Fuel Resources, Inc.","1913"
"PEPL","NGANDE","National Gas and Electric, LLC","15493"
"PEPL","NATNL HEL","National Helium, LLC","1371"
"PEPL","NATNL-REFAC","National Refractories and Minerals Corp. Inc.","1215"
"PEPL","NAT REG-CR","National Registry of Capacity Rights","1497"
"PEPL","NATNL-STEEL","National Steel Corporation","1102"
"PEPL","NATNL-STEELG","National Steel Corporation - Great Lakes Steel Division","1338"
"PEPL","NATURAL-GAS","Natural G.A.S. Gas Alternative Services Corporation","1861"
"PEPL","NATGAS-FUEL","Natural Gas Fuel Company","1336"
"PEPL","NGPL","Natural Gas Pipeline Company of America","1103"
"PEPL","NDR ENERGY","NDR Energy Group","5330"
"PEPL","NESI","NESI Energy Marketing L.L.C.","1451"
"PEPL","NESTLE USA","Nestle USA, Inc.","1468"
"PEPL","NJ NAT GAS","New Jersey Natural Gas Company","5501"
"PEPL","NEW-MEXICO","New Mexico Natural Gas, LP","1858"
"PEPL","NEW WAVE ENE","New Wave Energy, LLC","15803"
"PEPL","NEW-INDYHART","New-Indy Hartford City LLC","1588"
"PEPL","NEW-INDYIVEX","New-Indy Ivex LLC","5411"
"PEPL","NEWFIELD MID","Newfield Exploration Mid Continent","5574"
"PEPL","NEWPORT CHEM","Newport Chemical Depot Local Reuse Authority","5566"
"PEPL","NEXANS INC","Nexans Magnet Wire USA Inc.","1425"
"PEPL","NEXEN MARKET","Nexen Marketing U.S.A. Inc.","1636"
"PEPL","Next Gen","Next Generation Processing, LLC.","14315"
"PEPL","NEXTERA ENE","NextEra Energy Marketing, LLC","5286"
"PEPL","NEXTERA OH","Nextera Energy Services, Ohio, LLC","15002"
"PEPL","NGL CRUDE","NGL Crude Logistics LLC","5376"
"PEPL","NGTS LP","NGTS, LP","1528"
"PEPL","NICOLE EN","Nicole Energy Services, Inc.","1575"
"PEPL","NICOR ENERCH","NICOR Enerchange, LLC","1658"
"PEPL","NIGARA MOHWK","Nigara Mohawk Power Corporation","5516"
"PEPL","NISKA GAS ST","Niska Gas Storage LLC","5344"
"PEPL","NJR ENERGY S","NJR Energy Services Company, LLC","1694"
"PEPL","NOBLE ENERGY","Noble Energy, Inc.","1129"
"PEPL","NORDIC ES","Nordic Energy Services, LLC","5602"
"PEPL","NOR-AMER","North American Energy Conservation Inc.","1483"
"PEPL","NA POWER&GAS","North American Power and Gas, LLC","14303"
"PEPL","NRTH-AM-REF","North American Refractories Company","1239"
"PEPL","NORTH COAST","North Coast Gas Transmission, LLC","15965"
"PEPL","NORTHSTAR","North Star Steel Company","1340"
"PEPL","NTEXAS GAS","North Texas Gas","1459"
"PEPL","NORTHEAST-MO","Northeast Missouri Electric Power Corporation","1899"
"PEPL","NE MO GRAIN","Northeast Missouri Grain, LLC","1601"
"PEPL","NORTHEAST OH","Northeast Ohio Natural Gas Corp","16065"
"PEPL","NIGAS","Northern Illinois Gas Company","1106"
"PEPL","NIPSCO","Northern Indiana Public Service Company LLC","1743"
"PEPL","NORTH-NAT","Northern Natural Gas Company","1107"
"PEPL","NORTHSTAR OF","Northstar Offshore Energy Partners, LLC","5491"
"PEPL","NOVANEX ENER","Novanex Energy LLC","15765"
"PEPL","NRG BUS MKTG","NRG Business Marketing LLC","14310"
"PEPL","NRG PWR MKTG","NRG Power Marketing LLC","1626"
"PEPL","NTHERM","nTherm, LLC","15643"
"PEPL","NUCOR CORPOR","Nucor Corporation","16740"
