"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"04/01/2024","07:03AM","11807","IOS     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","80,000","6","A","159222772        ","Municipal Gas Commission of Missouri","None","102","0.075600","0.075600","137","0.031200","0.031200","No","","66178   ","I","FLD     ","MUNICIPAL GAS COMMISSION OF MISSOURI - IOS","66178   ","I","FLD     ","MUNICIPAL GAS COMMISSION OF MISSOURI - IOS"
"04/01/2024","07:03AM","12009","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","31,368","3","A","006421481        ","Citizens Energy Group","None","RES","0.117000","0.130769","COM","0.008900","0.008900","Yes","Rights under Section 7.2 of the Tariff apply.

Effective for each November - March of the Discount Period:
Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path
","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS"
"04/01/2024","07:03AM","12009","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","31,368","3","A","006421481        ","Citizens Energy Group","None","RES","0.078300","0.130769","COM","0.006300","0.006300","Yes","Rights under Section 7.2 of the Tariff apply.

Effective for each November - March of the Discount Period:
Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path
","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2024","07:03AM","13620","FS      ","04/01/1995","03/31/2032","04/01/1995 09:00AM","04/01/2032 09:00AM","9,390,000","6","A","006936017        ","Ameren Illinois Company","None","100","0.011600","0.011600","135","0.031200","0.031200","No","Ratchets & inventory cycling will not be applicable.
Withdrawal amount is equal to the MDWQ of 71,000 Dt.
Deliverability rate of $2.2885 applies.

Shipper shall have the right of first refusal under GT&C Section 7.2 of Pipeline's FERC Tariff.","66416   ","I","FLD     ","AMEREN ILLINOIS - FS","66416   ","I","FLD     ","AMEREN ILLINOIS - FS"
"04/01/2024","07:03AM","13620","FS      ","04/01/1995","03/31/2032","04/01/1995 09:00AM","04/01/2032 09:00AM","9,390,000","6","A","006936017        ","Ameren Illinois Company","None","102","0.075600","0.075600","137","0.031200","0.031200","No","Ratchets & inventory cycling will not be applicable.
Withdrawal amount is equal to the MDWQ of 71,000 Dt.
Deliverability rate of $2.2885 applies.

Shipper shall have the right of first refusal under GT&C Section 7.2 of Pipeline's FERC Tariff.","66416   ","I","FLD     ","AMEREN ILLINOIS - FS","66416   ","I","FLD     ","AMEREN ILLINOIS - FS"
"04/01/2024","07:03AM","14084","EFT     ","11/06/1995","10/31/2025","11/06/1995 09:00AM","11/01/2025 09:00AM","400","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","12840   ","I","FLD     ","SEABOARD FARMS - WITTAKER 1-6"
"04/01/2024","07:03AM","14084","EFT     ","11/06/1995","10/31/2025","11/06/1995 09:00AM","11/01/2025 09:00AM","400","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","12905   ","I","FLD     ","SEABOARD BECKER 1-7"
"04/01/2024","07:03AM","14084","EFT     ","11/06/1995","10/31/2025","11/06/1995 09:00AM","11/01/2025 09:00AM","400","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","13215   ","I","FLD     ","SEABOARD FARMS - DEPUY DELIVERY"
"04/01/2024","07:03AM","15332","FS      ","04/01/1997","03/31/2034","04/01/1997 09:00AM","04/01/2034 09:00AM","7,752,480","6","A","006938211        ","Indiana Gas Company, Inc.","None","101","0.011700","0.011700","135","0.032000","0.032000","No","Tariff Rate Contract Effective 4/1/2024","66540   ","I","MKT     ","INDIANA GAS - FS","66540   ","I","MKT     ","INDIANA GAS - FS"
"04/01/2024","07:03AM","15332","FS      ","04/01/1997","03/31/2034","04/01/1997 09:00AM","04/01/2034 09:00AM","7,752,480","6","A","006938211        ","Indiana Gas Company, Inc.","None","103","0.092600","0.092600","137","0.032000","0.032000","No","Tariff Rate Contract Effective 4/1/2024","66540   ","I","MKT     ","INDIANA GAS - FS","66540   ","I","MKT     ","INDIANA GAS - FS"
"04/01/2024","07:03AM","15334","EFT     ","04/01/1997","03/31/2034","04/01/1997 09:00AM","04/01/2034 09:00AM","39,240","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.117000","0.117000","COM","0.008900","0.008900","No","Tariff Rate Contract Effective 4/1/2024","INGAS   ","I","MKT     ","INDIANA GAS","66540   ","I","MKT     ","INDIANA GAS - FS"
"04/01/2024","07:03AM","15616","SCT     ","10/15/1997","03/31/2027","10/15/1997 09:00AM","04/01/2027 09:00AM","1,000","3","A","156216756        ","Town of Montezuma","None","RES","0.000000","0.000000","COM","0.311000","0.311000","No","","JACPL   ","I","MKT     ","JACKSON PIPELINE","02527   ","I","MKT     ","TOWN OF MONTEZUMA"
"04/01/2024","07:03AM","16065","SCT     ","10/01/1998","03/31/2027","10/01/1998 09:00AM","04/01/2027 09:00AM","766","3","A","021168166        ","Village of Edinburg, IL","None","RES","0.000000","0.000000","COM","0.388700","0.388700","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02168   ","I","MKT     ","VILLAGE OF EDINBURG"
"04/01/2024","08:32AM","16216","EFT","04/01/1999","03/31/2029","04/01/1999 09:00AM","04/01/2029 09:00AM","39,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.347200","0.334000","COM","0.036900","0.036900","No","Effective 4/1/2018 - 3/31/2029
Discounted Secondary Receipt Point(s):  66416, FLD01
Discounted Secondary Delivery Point(s): 66416, UNELE, PBRBN, 05237, UE Deduct Meters

Shipper shall have right of first refusal under GT&C Section 7.2 of Pipeline's FERC Tariff.","09900   ","I","FLD     ","SHERHAN HANSFORD","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2024","08:32AM","16216","EFT","04/01/1999","03/31/2029","04/01/1999 09:00AM","04/01/2029 09:00AM","39,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.347200","0.334000","COM","0.036900","0.036900","No","Effective 4/1/2018 - 3/31/2029
Discounted Secondary Receipt Point(s):  66416, FLD01
Discounted Secondary Delivery Point(s): 66416, UNELE, PBRBN, 05237, UE Deduct Meters

Shipper shall have right of first refusal under GT&C Section 7.2 of Pipeline's FERC Tariff.","13236   ","I","FLD     ","SATANTA / RICHFIELD CTM","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2024","07:03AM","16648","FS      ","04/01/2000","03/31/2027","04/01/2000 09:00AM","04/01/2027 09:00AM","3,200,000","6","A","006968655        ","Union Electric Company dba Ameren Missouri","None","100","0.011600","0.011600","135","0.031200","0.031200","No","Jan 2009: Overrun withdrawals up to 30,000 dt/d will be charged $0.00 overrun rate.","66588   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS","66588   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS"
"04/01/2024","07:03AM","16648","FS      ","04/01/2000","03/31/2027","04/01/2000 09:00AM","04/01/2027 09:00AM","3,200,000","6","A","006968655        ","Union Electric Company dba Ameren Missouri","None","102","0.075600","0.075600","137","0.031200","0.031200","No","Jan 2009: Overrun withdrawals up to 30,000 dt/d will be charged $0.00 overrun rate.","66588   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS","66588   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS"
"04/01/2024","07:03AM","17361","EFT     ","11/01/2001","03/31/2029","11/01/2001 09:00AM","04/01/2029 09:00AM","70,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.078300","0.078300","COM","0.004900","0.004900","No","Discounted secondary delivery point @ tariff rate of primary path(s): MCON for winters only.","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2024","07:03AM","19412","EFT     ","04/01/2005","11/30/2024","04/01/2005 09:00AM","12/01/2024 09:00AM","4,580","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

Shipper has rights under Section 7.2 GT&C.","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS"
"04/01/2024","07:03AM","20349","EFT     ","11/01/2005","03/31/2029","11/01/2005 09:00AM","04/01/2029 09:00AM","1,000","3","A","004866344        ","Vectren Energy Delivery of Ohio, Inc.","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","","06204   ","I","FLD     ","PEPL CIG EXCHANGE","02603   ","I","MKT     ","NEW PARIS"
"04/01/2024","08:35AM","20653","EFT","11/01/2006","03/31/2029","11/01/2006 09:00AM","04/01/2029 09:00AM","18,500","3","A","089712079        ","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Effective 4/1/2016 - 3/31/2020
Discounted Secondary Receipt Point(s):FLD01
Discounted Secondary Delivery Point(s): MGS
","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","JACPL   ","I","MKT     ","JACKSON PIPELINE"
"04/01/2024","08:35AM","20653","EFT","11/01/2006","03/31/2029","11/01/2006 09:00AM","04/01/2029 09:00AM","18,500","3","A","089712079        ","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","None","RES","0.502000","0.463300","COM","0.052900","0.052900","No","Effective 4/1/2016 - 3/31/2020
Discounted Secondary Receipt Point(s):FLD01
Discounted Secondary Delivery Point(s): MGS
","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","SEMIC   ","I","MKT     ","SEMCO ENERGY DBA SEMCO ENERGY GAS "
"04/01/2024","08:35AM","20653","EFT","11/01/2006","03/31/2029","11/01/2006 09:00AM","04/01/2029 09:00AM","18,500","3","A","089712079        ","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Effective 4/1/2016 - 3/31/2020
Discounted Secondary Receipt Point(s):FLD01
Discounted Secondary Delivery Point(s): MGS
","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","JACPL   ","I","MKT     ","JACKSON PIPELINE"
"04/01/2024","07:03AM","21456","EFT     ","11/01/2007","03/31/2029","11/01/2007 09:00AM","04/01/2029 09:00AM","15,000","3","A","007900475        ","East Ohio Gas Company","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Effective 4/1/2021 - 3/31/2024
Discounted Secondary Receipt Point(s): FLD01, 09252, 09254, 02821, ANRDF","06204   ","I","FLD     ","PEPL CIG EXCHANGE","EOHIO   ","I","MKT     ","EAST OHIO GAS"
"04/01/2024","07:03AM","21456","EFT     ","11/01/2007","03/31/2029","11/01/2007 09:00AM","04/01/2029 09:00AM","15,000","3","A","007900475        ","East Ohio Gas Company","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Effective 4/1/2021 - 3/31/2024
Discounted Secondary Receipt Point(s): FLD01, 09252, 09254, 02821, ANRDF","13214   ","I","FLD     ","ANADARKO LIBERAL RECEIPT","EOHIO   ","I","MKT     ","EAST OHIO GAS"
"04/01/2024","07:03AM","22793","EFT     ","11/01/2008","03/31/2025","11/01/2008 09:00AM","04/01/2025 09:00AM","10,500","3","A","001307032        ","BASF Corporation","None","RES","0.269800","0.269800","COM","0.028900","0.028900","No","","06204   ","I","FLD     ","PEPL CIG EXCHANGE","02310   ","I","MKT     ","PALMYRA 2 - BASF "
"04/01/2024","07:03AM","23488","EFT     ","12/01/2007","03/31/2026","12/01/2007 09:00AM","04/01/2026 09:00AM","7,600","3","A","784984085        ","Arkalon Ethanol, LLC","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","41383   ","I","FLD     ","HANSFORD 100 - ARKALON ENERGY "
"04/01/2024","07:03AM","23488","EFT     ","12/01/2007","03/31/2026","12/01/2007 09:00AM","04/01/2026 09:00AM","7,600","3","A","784984085        ","Arkalon Ethanol, LLC","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","41383   ","I","FLD     ","HANSFORD 100 - ARKALON ENERGY "
"04/01/2024","08:37AM","33288","EFT","04/01/2012","03/31/2027","04/01/2012 09:00AM","04/01/2027 09:00AM","11,000","3","A","079254828        ","ONE Gas, Inc. dba Kansas Gas Service Company","None","RES","0.192400","0.260000","COM","0.020900","0.020900","No","Effective 4/1/2018 - 3/31/2027
Discounted Secondary Receipt Points: FLD01
Discounted Secondary Delivery Points: KPLCO, KPOWR, 09225","41416   ","I","FLD     ","HANSFORD HINSHAW 200 INTERCONNECT - DCP TOLAR PIPELINE ","PNYEX   ","I","MKT     ","PONY EXPRESS - TALLGRASS INTERSTATE GAS TRANSMISSION LLC"
"04/01/2024","07:03AM","43780","EFT     ","11/01/2014","03/31/2026","11/01/2014 09:00AM","04/01/2026 09:00AM","10,100","3","A","108203241        ","Atmos Energy Corporation","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","12657   ","I","FLD     ","SPIVEY - KPC PIPELINE"
"04/01/2024","07:03AM","43780","EFT     ","11/01/2014","03/31/2026","11/01/2014 09:00AM","04/01/2026 09:00AM","10,100","3","A","108203241        ","Atmos Energy Corporation","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","12657   ","I","FLD     ","SPIVEY - KPC PIPELINE"
"04/01/2024","07:03AM","43780","EFT     ","11/01/2014","03/31/2026","11/01/2014 09:00AM","04/01/2026 09:00AM","10,100","3","A","108203241        ","Atmos Energy Corporation","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","41416   ","I","FLD     ","HANSFORD HINSHAW 200 INTERCONNECT - DCP TOLAR PIPELINE ","12657   ","I","FLD     ","SPIVEY - KPC PIPELINE"
"04/01/2024","07:03AM","44887","EFT     ","11/01/2015","03/31/2026","11/01/2015 09:00AM","04/01/2026 09:00AM","5,050","3","A","108203241        ","Atmos Energy Corporation","None","RES","0.192400","0.192400","COM","0.020900","0.020900","No","Effective 11/1/2017 - 03/31/2022
Discounted Secondary Receipt Point(s): FLD01","13216   ","I","FLD     ","BAKER - CIMARRON RIVER PIPELINE ","05241   ","I","MKT     ","PAOLA T&E - KPC PIPELINE"
"04/01/2024","07:03AM","51708","EFT     ","04/01/2017","03/31/2027","04/01/2017 09:00AM","04/01/2027 09:00AM","3,650","3","A","064913873        ","LNG Indy, LLC dba Kinetrex Energy","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"04/01/2024","07:03AM","51708","EFT     ","04/01/2017","03/31/2027","04/01/2017 09:00AM","04/01/2027 09:00AM","3,650","3","A","064913873        ","LNG Indy, LLC dba Kinetrex Energy","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2024","07:03AM","59003","EFT     ","04/01/2019","03/31/2027","04/01/2019 09:00AM","04/01/2027 09:00AM","70","3","A","                 ","Vermillion Rise  Mega Park","None","RES","0.271800","0.271800","COM","0.026300","0.026300","No","","H0174   ","I","FLD     ","HT - CONSTELLATION NEWENERGY - GAS DIVISION MIDCONTINENT ","02621   ","I","MKT     ","NEWPORT CHEMICAL DEPOT"
"04/01/2024","07:03AM","61899","FS      ","03/01/2020","03/31/2034","03/01/2020 09:00AM","04/01/2034 09:00AM","6,148,500","6","A","006421481        ","Citizens Energy Group","None","101","0.011700","0.012722","135","0.032000","0.032000","Yes","Shipper has rights under section GT&C Section 7.2 of Pipeline's FERC Tariff.","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS"
"04/01/2024","07:03AM","61899","FS      ","03/01/2020","03/31/2034","03/01/2020 09:00AM","04/01/2034 09:00AM","6,148,500","6","A","006421481        ","Citizens Energy Group","None","103","0.092600","0.094822","137","0.032000","0.032000","Yes","Shipper has rights under section GT&C Section 7.2 of Pipeline's FERC Tariff.","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS"
"04/01/2024","07:03AM","61899","FS      ","03/01/2020","03/31/2034","03/01/2020 09:00AM","04/01/2034 09:00AM","6,148,500","6","A","006421481        ","Citizens Energy Group","None","101","0.011700","0.012722","135","0.032000","0.032000","Yes","Shipper has rights under section GT&C Section 7.2 of Pipeline's FERC Tariff.","671560  ","I","MKT     ","DTE ENERGY TRADING, INC. - FS","671560  ","I","MKT     ","DTE ENERGY TRADING, INC. - FS"
"04/01/2024","07:03AM","61899","FS      ","03/01/2020","03/31/2034","03/01/2020 09:00AM","04/01/2034 09:00AM","6,148,500","6","A","006421481        ","Citizens Energy Group","None","103","0.092600","0.094822","137","0.032000","0.032000","Yes","Shipper has rights under section GT&C Section 7.2 of Pipeline's FERC Tariff.","671560  ","I","MKT     ","DTE ENERGY TRADING, INC. - FS","671560  ","I","MKT     ","DTE ENERGY TRADING, INC. - FS"
"02/01/2024","05:10AM","62684","EFT     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","35,000","3","A","079254828        ","ONE Gas, Inc. dba Kansas Gas Service Company","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","Effective 2/1/2021 - 1/31/2024
Discounted Secondary Receipt Point(s): FLD01","41416   ","I","FLD     ","HANSFORD HINSHAW 200 INTERCONNECT - DCP TOLAR PIPELINE ","41451   ","I","FLD     ","KINGSDOWN DELIVERY"
"04/01/2024","07:03AM","64448","EFT     ","04/01/2021","03/31/2029","04/01/2021 09:00AM","04/01/2029 09:00AM","10,000","3","A","089712079        ","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","JACPL   ","I","MKT     ","JACKSON PIPELINE"
"04/01/2024","07:03AM","65408","EFT     ","04/01/2021","03/31/2029","04/01/2021 09:00AM","04/01/2029 09:00AM","11,280","3","A","089712079        ","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","JACPL   ","I","MKT     ","JACKSON PIPELINE"
"04/01/2024","07:03AM","66394","EFT     ","04/01/2021","04/30/2024","04/01/2021 09:00AM","05/01/2024 09:00AM","150","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.347200","0.347200","COM","0.036900","0.036900","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09176   ","I","MKT     ","CABOT CORPORATION"
"04/01/2024","07:03AM","66402","EFT     ","04/01/2021","03/31/2025","04/01/2021 09:00AM","04/01/2025 09:00AM","5,450","3","A","963870089        ","Encore Energy Services, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","41078   ","I","FLD     ","BLACK HILLS SERVICE CO  IRRIG - TRANSM US HAVEN"
"04/01/2024","07:03AM","66402","EFT     ","04/01/2021","03/31/2025","04/01/2021 09:00AM","04/01/2025 09:00AM","5,450","3","A","963870089        ","Encore Energy Services, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","41414   ","I","FLD     ","CITY OF LIBERAL"
"04/01/2024","07:03AM","68043","EFT     ","12/01/2021","03/31/2026","12/01/2021 09:00AM","04/01/2026 09:00AM","7,000","3","A","054671169        ","Guardian Industries, LLC","None","RES","0.155700","0.155700","COM","0.014300","0.014300","No","","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","05586   ","I","MKT     ","GUARDIAN GLASS"
"04/01/2024","07:03AM","68567","EFT     ","11/01/2021","03/31/2025","11/01/2021 09:00AM","04/01/2025 09:00AM","25","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","KP&LW   ","I","FLD     ","KP&L KANSAS WEST OF HAVEN"
"04/25/2024","05:10AM","71354","EFT     ","11/01/2022","10/31/2025","11/01/2022 09:00AM","11/01/2025 09:00AM","1,755","3","A","790967405        ","Dogwood Energy LLC","None","RES","0.192400","0.192400","COM","0.020900","0.020900","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09236   ","I","MKT     ","DOGWOOD POWER PLANT - DOGWOOD ENERGY"
"02/02/2024","05:10AM","71604","FT      ","11/01/2022","02/28/2025","11/01/2022 09:00AM","03/01/2025 09:00AM","40,000","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","10632   ","I","FLD     ","DCP OPERATING - KINGFISHER","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"02/02/2024","05:10AM","71604","FT      ","11/01/2022","02/28/2025","11/01/2022 09:00AM","03/01/2025 09:00AM","40,000","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","12666   ","I","FLD     ","ENABLE GAS TRANSMISSION - CUSTER RECEIVED","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"04/01/2024","07:03AM","71607","EFT     ","11/01/2022","04/30/2024","11/01/2022 09:00AM","05/01/2024 09:00AM","100","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.269800","0.269800","COM","0.028900","0.028900","No","","41384   ","I","FLD     ","WOODS COUNTY PLANT ","09517   ","I","MKT     ","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT"
"02/01/2024","05:10AM","72591","EFT     ","02/01/2023","01/31/2025","02/01/2023 09:00AM","02/01/2025 09:00AM","10,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"04/01/2024","07:03AM","72947","FT      ","04/01/2023","10/31/2024","04/01/2023 09:00AM","11/01/2024 09:00AM","5,000","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","KPOWR   ","I","FLD     ","KP&L"
"04/01/2024","07:03AM","72948","EFT     ","04/01/2023","10/31/2028","04/01/2023 09:00AM","11/01/2028 09:00AM","50,000","3","A","006959803        ","Consumers Energy Company","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"04/01/2024","07:03AM","73759","EFT     ","04/01/2023","03/31/2027","04/01/2023 09:00AM","04/01/2027 09:00AM","2,000","3","A","188779862        ","Spire Marketing Inc.","None","RES","0.155700","0.155700","COM","0.014300","0.014300","No","","PBRBN   ","I","MKT     ","PANHANDLE BOURBON ","OHGAS   ","I","MKT     ","OHIO GAS"
"04/16/2024","05:10AM","74919","FT      ","04/16/2024","06/30/2029","04/16/2024 09:00AM","07/01/2029 09:00AM","50,000","3","N","113637503        ","Concord Energy LLC","None","RES","0.183800","0.183800","COM","0.020200","0.020200","No","","12666   ","I","FLD     ","ENABLE GAS TRANSMISSION - CUSTER RECEIVED","05024   ","I","MKT     ","PRINCETON - SOUTHERN STAR "
"04/04/2024","05:10AM","75413","EFT     ","11/01/2023","04/30/2031","11/01/2023 09:00AM","05/01/2031 09:00AM","5,000","3","A","006967798        ","Spire Missouri Inc.","None","RES","0.231100","0.231100","COM","0.024900","0.024900","No","","41424   ","I","FLD     ","ROSE VALLEY PLANT","MGEMO   ","I","MKT     ","MISSOURI GAS ENERGY "
"02/01/2024","05:10AM","76461","EFT     ","02/01/2024","02/29/2024","02/01/2024 09:00AM","03/01/2024 09:00AM","17,838","3","N","080434367        ","Engie Energy Marketing NA, Inc","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"03/01/2024","05:11AM","76620","EFT     ","03/01/2024","04/30/2024","03/01/2024 09:00AM","05/01/2024 09:00AM","65,000","3","N","079663087        ","Citadel Energy Marketing LLC","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"03/02/2024","05:10AM","76620","EFT     ","03/01/2024","04/30/2024","03/01/2024 09:00AM","05/01/2024 09:00AM","65,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"03/02/2024","05:10AM","76620","EFT     ","03/01/2024","04/30/2024","03/01/2024 09:00AM","05/01/2024 09:00AM","65,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","UNION   ","I","MKT     ","UNION OJIBWAY - WAYNE COUNTY"
"04/01/2024","07:03AM","76620","EFT     ","03/01/2024","04/30/2024","03/01/2024 09:00AM","05/01/2024 09:00AM","51,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"04/01/2024","07:03AM","76620","EFT     ","03/01/2024","04/30/2024","03/01/2024 09:00AM","05/01/2024 09:00AM","51,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","UNION   ","I","MKT     ","UNION OJIBWAY - WAYNE COUNTY"
