"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"04/27/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/27/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.009278","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"04/30/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/30/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.007420","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"05/01/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"05/01/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.006594","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"05/02/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"05/02/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.006967","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"05/02/2024","09:43AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"05/02/2024","09:43AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.006967","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"05/02/2024","09:43AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.010558","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"02/01/2024","05:15AM","36997","IT      ","03/01/2021","02/28/2026","03/01/2021 09:00AM","03/01/2026 09:00AM","50,000","3","A","189152671        ","Superior Natural Gas Corporation","None","COM","0.125400","0.060700","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"03/01/2024","05:15AM","36997","IT      ","03/01/2021","02/28/2026","03/01/2021 09:00AM","03/01/2026 09:00AM","50,000","3","A","189152671        ","Superior Natural Gas Corporation","None","COM","0.125400","0.060700","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"04/01/2024","07:04AM","36997","IT      ","03/01/2021","02/28/2026","03/01/2021 09:00AM","03/01/2026 09:00AM","50,000","3","A","189152671        ","Superior Natural Gas Corporation","None","COM","0.276300","0.276300","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"04/01/2024","07:04AM","37082","IT      ","04/12/2022","03/31/2029","04/12/2022 09:00AM","04/01/2029 09:00AM","50,000","3","A","079096773        ","Mansfield Power and Gas, LLC","None","COM","0.276300","0.276300","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"03/01/2024","05:15AM","37164","IT      ","07/01/2022","11/30/2024","07/01/2022 09:00AM","12/01/2024 09:00AM","50,000","3","A","199116823        ","Anadarko Energy Services Company","None","COM","0.125400","0.060700","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"04/01/2024","07:04AM","37164","IT      ","07/01/2022","11/30/2024","07/01/2022 09:00AM","12/01/2024 09:00AM","50,000","3","A","199116823        ","Anadarko Energy Services Company","None","COM","0.276300","0.276300","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"04/11/2024","10:25AM","37164","IT      ","07/01/2022","11/30/2024","07/01/2022 09:00AM","12/01/2024 09:00AM","50,000","3","A","199116823        ","Anadarko Energy Services Company","None","COM","0.125400","0.060700","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"04/11/2024","10:25AM","37164","IT      ","07/01/2022","11/30/2024","07/01/2022 09:00AM","12/01/2024 09:00AM","50,000","3","A","199116823        ","Anadarko Energy Services Company","None","COM","0.125400","0.060700","","ELA     ","L","FLD     ","EAST LOUISIANA","WLA     ","L","FLD     ","WEST LOUISIANA"
"04/11/2024","05:15AM","37531","IT      ","01/01/2023","01/31/2025","01/01/2023 09:00AM","02/01/2025 09:00AM","200,000","3","A","809644664        ","Golden Pass LNG Terminal LLC","None","COM","0.276300","0.200000","","80750   ","I","FLD     ","TGC - GULF RUN INTERCONNECT","80001   ","I","Z-2     ","ELKHART - CONSUMERS ENERGY"
"04/12/2024","05:15AM","37531","IT      ","01/01/2023","01/31/2025","01/01/2023 09:00AM","02/01/2025 09:00AM","200,000","3","A","809644664        ","Golden Pass LNG Terminal LLC","None","COM","0.276300","0.276300","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"02/01/2024","05:15AM","37895","IT      ","04/01/2023","03/31/2028","04/01/2023 09:00AM","04/01/2028 09:00AM","10,000","3","A","118465679        ","Talos Energy Offshore LLC","None","COM","0.125400","0.060700","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"03/01/2024","05:15AM","37895","IT      ","04/01/2023","03/31/2028","04/01/2023 09:00AM","04/01/2028 09:00AM","10,000","3","A","118465679        ","Talos Energy Offshore LLC","None","COM","0.125400","0.060700","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"04/01/2024","07:04AM","37895","IT      ","04/01/2023","03/31/2028","04/01/2023 09:00AM","04/01/2028 09:00AM","10,000","3","A","118465679        ","Talos Energy Offshore LLC","None","COM","0.103700","0.058600","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"05/01/2024","05:15AM","37895","IT      ","04/01/2023","03/31/2028","04/01/2023 09:00AM","04/01/2028 09:00AM","10,000","3","A","118465679        ","Talos Energy Offshore LLC","None","COM","0.103700","0.058600","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"02/02/2024","05:15AM","37958","GPS     ","04/27/2023","03/31/2028","04/27/2023 09:00AM","04/01/2028 09:00AM","1,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"02/02/2024","05:15AM","37958","GPS     ","04/27/2023","03/31/2028","04/27/2023 09:00AM","04/01/2028 09:00AM","1,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.083300","0.001695","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"04/01/2024","07:04AM","37958","GPS     ","04/27/2023","03/31/2028","04/27/2023 09:00AM","04/01/2028 09:00AM","1,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"02/01/2024","05:15AM","38091","IT      ","10/01/2023","09/30/2026","10/01/2023 09:00AM","10/01/2026 09:00AM","250,000","3","A","001294834        ","ExxonMobil Oil Corporation","None","COM","0.125400","0.060700","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"03/01/2024","05:15AM","38091","IT      ","10/01/2023","09/30/2026","10/01/2023 09:00AM","10/01/2026 09:00AM","250,000","3","A","001294834        ","ExxonMobil Oil Corporation","None","COM","0.125400","0.060700","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"04/01/2024","07:04AM","38091","IT      ","10/01/2023","09/30/2026","10/01/2023 09:00AM","10/01/2026 09:00AM","250,000","3","A","001294834        ","ExxonMobil Oil Corporation","None","COM","0.103700","0.058600","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"05/01/2024","05:15AM","38091","IT      ","10/01/2023","09/30/2026","10/01/2023 09:00AM","10/01/2026 09:00AM","250,000","3","A","001294834        ","ExxonMobil Oil Corporation","None","COM","0.103700","0.058600","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"03/01/2024","05:15AM","38108","GPS     ","09/27/2023","10/31/2026","09/27/2023 09:00AM","11/01/2026 09:00AM","2,000,000","3","A","162768241        ","Pacific Summit Energy LLC","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"03/01/2024","05:15AM","38108","GPS     ","09/27/2023","10/31/2026","09/27/2023 09:00AM","11/01/2026 09:00AM","2,000,000","3","A","162768241        ","Pacific Summit Energy LLC","None","COM","0.083300","0.000808","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"03/01/2024","05:15AM","38108","GPS     ","09/27/2023","10/31/2026","09/27/2023 09:00AM","11/01/2026 09:00AM","2,000,000","3","A","162768241        ","Pacific Summit Energy LLC","None","COM","0.083300","0.000646","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"04/01/2024","07:04AM","38227","IT      ","12/26/2023","12/31/2026","12/26/2023 09:00AM","01/01/2027 09:00AM","10,000","3","A","189152671        ","Superior Natural Gas Corporation","None","COM","0.103700","0.058600","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"04/20/2024","05:15AM","38227","IT      ","12/26/2023","12/31/2026","12/26/2023 09:00AM","01/01/2027 09:00AM","10,000","3","A","189152671        ","Superior Natural Gas Corporation","None","COM","0.103700","0.058600","","ELA     ","L","FLD     ","ELA     ","GSTGC   ","I","FLD     ","LINCOLN ROAD INTERCONNECT - GULF SOUTH"
"05/01/2024","05:15AM","38227","IT      ","12/26/2023","12/31/2026","12/26/2023 09:00AM","01/01/2027 09:00AM","10,000","3","A","189152671        ","Superior Natural Gas Corporation","None","COM","0.103700","0.058600","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"01/30/2024","05:15AM","38265","IT      ","01/29/2024","10/31/2026","01/29/2024 09:00AM","11/01/2026 09:00AM","50,000","3","N","078790103        ","NRG Business Marketing LLC","None","COM","0.334700","0.334700","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"02/24/2024","05:15AM","38281","IT      ","02/22/2024","01/31/2027","02/22/2024 09:00AM","02/01/2027 09:00AM","10,000","3","N","095421959        ","Clearwater Enterprises, LLC","None","COM","0.334700","0.334700","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"02/27/2024","05:15AM","38286","IT      ","02/26/2024","02/28/2027","02/26/2024 09:00AM","03/01/2027 09:00AM","50,000","3","N","079093350        ","Uniper Global Commodities North America LLC","None","COM","0.334700","0.334700","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"03/23/2024","05:15AM","38311","IT      ","03/22/2024","03/31/2027","03/22/2024 09:00AM","04/01/2027 09:00AM","50,000","3","N","832703297        ","Koch Energy Services LLC","None","COM","0.210700","0.120000","","MRZ1A   ","L","Z1A     ","Z1A MRPL","Z2      ","L","Z-2     ","ZONE 2 DEL"
"03/26/2024","05:15AM","38311","IT      ","03/22/2024","03/31/2027","03/22/2024 09:00AM","04/01/2027 09:00AM","50,000","3","A","832703297        ","Koch Energy Services LLC","None","COM","0.210700","0.120000","","MRZ1A   ","L","Z1A     ","Z1A MRPL","Z2      ","L","Z-2     ","ZONE 2 DEL"
"03/27/2024","05:15AM","38311","IT      ","03/22/2024","03/31/2027","03/22/2024 09:00AM","04/01/2027 09:00AM","50,000","3","A","832703297        ","Koch Energy Services LLC","None","COM","0.334700","0.334700","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"03/28/2024","08:35AM","38311","IT      ","03/22/2024","03/31/2027","03/22/2024 09:00AM","04/01/2027 09:00AM","50,000","3","A","832703297        ","Koch Energy Services LLC","None","COM","0.210700","0.120000","","MRZ1A   ","L","Z1A     ","Z1A MRPL","Z2      ","L","Z-2     ","ZONE 2 DEL"
"04/01/2024","07:04AM","38311","IT      ","03/22/2024","03/31/2027","03/22/2024 09:00AM","04/01/2027 09:00AM","50,000","3","A","832703297        ","Koch Energy Services LLC","None","COM","0.276300","0.276300","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"03/28/2024","05:15AM","38315","IT      ","03/26/2024","03/31/2026","03/26/2024 09:00AM","04/01/2026 09:00AM","50,000","3","N","967963906        ","Freepoint Commodities LLC","None","COM","0.334700","0.334700","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"04/11/2024","05:15AM","38325","GPS     ","04/03/2024","03/31/2027","04/03/2024 09:00AM","04/01/2027 09:00AM","100,000","3","N","251930624        ","Just Energy Indiana Corp.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"05/02/2024","05:15AM","38327","IT      ","05/01/2024","04/30/2027","05/01/2024 09:00AM","05/01/2027 09:00AM","100,000","3","N","194266870        ","Glencore, Ltd","None","COM","0.276300","0.276300","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"05/02/2024","05:15AM","38328","GPS     ","05/01/2024","04/30/2027","05/01/2024 09:00AM","05/01/2027 09:00AM","100,000","3","N","194266870        ","Glencore, Ltd","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/10/2024","05:15AM","38343","GPS     ","04/09/2024","03/31/2027","04/09/2024 09:00AM","04/01/2027 09:00AM","250,000","3","N","967963906        ","Freepoint Commodities LLC","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/26/2024","05:15AM","38372","GPS     ","04/25/2024","03/31/2027","04/25/2024 09:00AM","04/01/2027 09:00AM","250,000","3","N","080876073        ","DXT Commodities North America Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
