FLOW MONTH,FLOW DAY,LOCATION,LOCATION NAME,POOLING AREA,LOC PURPOSE,LOC LABEL,ALL QTYS AVAILABLE,DESIGN CAPACITY,OPERATIONAL CAPACITY,SCHED QTY,AVAILABLE CAPACITY,FLOW DIR,IT INCLUDED,
202403,19,012838,TRIUMPH FAB ACCT       ,N,Delivery Location,DPQ,Y,000003160,000003160,000000343,000002817,Delivery          ,NO ,
202403,19,012839,MAHLE ENGINE ACCT      ,N,Delivery Location,DPQ,Y,000000670,000000670,000000164,000000506,Delivery          ,NO ,
202403,19,012849,JONESBORO CITY W & L   ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,012850,HIX LBR@RUSVL ACCT     ,N,Delivery Location,DPQ,Y,000002370,000002370,000000099,000002271,Delivery          ,NO ,
202403,19,012865,REP PAPERBRD ACCT      ,E,Delivery Location,DPQ,Y,000035010,000035010,000005352,000029658,Delivery          ,NO ,
202403,19,012866,ATLAS ASPHLT-AIRPT-ACCT,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,012867,ATLS ASP BATE-ACCT     ,N,Delivery Location,DPQ,Y,000001250,000001250,000000023,000001227,Delivery          ,NO ,
202403,19,012868,ATLS ASP BEAR-ACCT     ,N,Delivery Location,DPQ,Y,000004010,000004010,000000023,000003987,Delivery          ,NO ,
202403,19,012869,ARKALITE - ACCT        ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,012871,APAC                   ,N,Delivery Location,DPQ,Y,000001700,000001700,000000073,000001627,Delivery          ,NO ,
202403,19,012872,TEXARKANA ASPHALT-PRESC,S,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,012873,RFI HICKORY RIDGE ACCT ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,012874,DRUMMOND ASPHALT-ACCT  ,N,Delivery Location,DPQ,Y,000000070,000000070,000000000,000000070,Delivery          ,NO ,
202403,19,012878,HOT SPRCO MED-ACCT     ,N,Delivery Location,DPQ,Y,000000260,000000260,000000048,000000212,Delivery          ,NO ,
202403,19,012881,SWEPCO LONE STAR SUM   ,S,Delivery Location,DPQ,Y,000045000,000015000,000000000,000015000,Delivery          ,NO ,
202403,19,012882,WHITE-RODGERS CO_ACCT  ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,012884,LITTLEROCK AFB ACC     ,N,Delivery Location,DPQ,Y,000002370,000002370,000000718,000001652,Delivery          ,NO ,
202403,19,012909,ROSEBUR FOR PRO AC     ,S,Delivery Location,DPQ,Y,000020000,000020000,000004520,000015480,Delivery          ,NO ,
202403,19,012910,HARDING UNIVE_ACCT     ,N,Delivery Location,DPQ,Y,000001870,000001870,000000000,000001870,Delivery          ,NO ,
202403,19,012928,EOIT STUART REC SUMM   ,F,Receipt Location ,RPQ,Y,000125000,000125000,000000892,000124108,Receipt           ,YES,
202403,19,012929,KISATCHIE POLE ACC     ,N,Delivery Location,DPQ,Y,000000350,000000350,000000138,000000212,Delivery          ,NO ,
202403,19,012931,IP JONESBORO ACCT      ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,012948,VANGUARD @ AC POTATO HI,F,Receipt Location ,RPQ,Y,000400000,000120000,000000000,000120000,Receipt           ,NO ,
202403,19,012949,PRESTOLITE WIR ACC     ,N,Delivery Location,DPQ,Y,000001230,000001230,000000180,000001050,Delivery          ,NO ,
202403,19,012950,ARCELOR PB ACCT        ,N,Delivery Location,DPQ,Y,000000760,000000760,000000282,000000478,Delivery          ,NO ,
202403,19,012954,GEORG PAC FORD ACC     ,S,Delivery Location,DPQ,Y,000004960,000004960,000002100,000002860,Delivery          ,NO ,
202403,19,012955,VIRCO-STUR RD_ACCT     ,N,Delivery Location,DPQ,Y,000000960,000000960,000000169,000000791,Delivery          ,NO ,
202403,19,012956,VIRCO-AMITY RD ACC     ,N,Delivery Location,DPQ,Y,000000560,000000560,000000000,000000560,Delivery          ,NO ,
202403,19,012985,MEMPHIS BEVERAGE_ACCT  ,N,Delivery Location,DPQ,Y,000000120,000000120,000000114,000000006,Delivery          ,NO ,
202403,19,012986,COCA COLA ENT-ACCT     ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,012989,ARKANSAS LIME CO       ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,012998,CW REGION MED-ACCT     ,N,Delivery Location,DPQ,Y,000000740,000000740,000000234,000000506,Delivery          ,NO ,
202403,19,013010,KINGSLAND AR_ACCT      ,S,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013011,RISON AR_ACCT          ,S,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013012,FORDYCE AR_ACCT        ,S,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013017,CRANFORD CONST - ACCT  ,N,Delivery Location,DPQ,Y,000000400,000000400,000000043,000000357,Delivery          ,NO ,
202403,19,013018,HAILEYVILLE GATH CP #1 ,F,Receipt Location ,RPQ,Y,000106000,000045000,000002242,000042758,Receipt           ,YES,
202403,19,013025,LINEN KING ACCT        ,N,Delivery Location,DPQ,Y,000000230,000000230,000000000,000000230,Delivery          ,NO ,
202403,19,013026,DRUMCO OF ARK INC-ACCT ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013042,H.G.JENK CONS-ACCT     ,E,Delivery Location,DPQ,Y,000000700,000000700,000000065,000000635,Delivery          ,NO ,
202403,19,013046,DUMMY MP FOR CAP RELEAS,W,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013053,ARK ST MILIT ACCT      ,N,Delivery Location,DPQ,Y,000002310,000002310,000000106,000002204,Delivery          ,NO ,
202403,19,013061,RINECO CHEMIC ACCT     ,N,Delivery Location,DPQ,Y,000001380,000001380,000000520,000000860,Delivery          ,NO ,
202403,19,013062,AR SCH FOR BLD ACC     ,N,Delivery Location,DPQ,Y,000000200,000000200,000000035,000000165,Delivery          ,NO ,
202403,19,013063,AR SCH FOR DEAF AC     ,N,Delivery Location,DPQ,Y,000000250,000000250,000000000,000000250,Delivery          ,NO ,
202403,19,013072,MARTIN MARIETTA ACCT.  ,N,Delivery Location,DPQ,Y,000000325,000000325,000000049,000000276,Delivery          ,NO ,
202403,19,013075,GEORGIA PACIFIC #2 ACCT,S,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013077,HEND COLLE ACCT_TB     ,N,Delivery Location,DPQ,Y,000000420,000000420,000000101,000000319,Delivery          ,NO ,
202403,19,013078,GEORGIA PACIFIC#2 ACCT ,S,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013079,GEORGIA PACIFIC#3 ACCT ,S,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013082,W-W MANUFACTUR ACC     ,W,Delivery Location,DPQ,Y,000000250,000000250,000000034,000000216,Delivery          ,NO ,
202403,19,013085,UNION PAC RR-PI AC     ,N,Delivery Location,DPQ,Y,000000980,000000980,000000139,000000841,Delivery          ,NO ,
202403,19,013086,UNION PAC RR-12 AC     ,N,Delivery Location,DPQ,Y,000000230,000000230,000000000,000000230,Delivery          ,NO ,
202403,19,013103,MRT STORAGE ON EGT     ,S,Receipt Location ,RPQ,Y,000005000,000005000,000000000,000005000,Receipt           ,NO ,
202403,19,013105,EC ROWLETT CONST#2-ACCT,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013106,ARK DF&A REV ACCT      ,N,Delivery Location,DPQ,Y,000000145,000000145,000000012,000000133,Delivery          ,NO ,
202403,19,013107,GARLOCK RUBBER ACC     ,N,Delivery Location,DPQ,Y,000000450,000000450,000000163,000000287,Delivery          ,NO ,
202403,19,013108,CERC-BENT&BRWN@BC-ACCT ,S,Delivery Location,DPQ,Y,000001870,000001870,000000096,000001774,Delivery          ,NO ,
202403,19,013109,CERC-LS SPECIALTIES ACC,S,Delivery Location,DPQ,Y,000002080,000002080,000000373,000001707,Delivery          ,NO ,
202403,19,013112,GEN MOTORS @ SPORT-ACCT,S,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013113,BOAR'S HEAD ACCT       ,N,Delivery Location,DPQ,Y,000000920,000000920,000000375,000000545,Delivery          ,NO ,
202403,19,013115,UAMSC-AGNG ACC@LR      ,N,Delivery Location,DPQ,Y,000000150,000000150,000000000,000000150,Delivery          ,NO ,
202403,19,013143,ST JEAN INDUST ACC     ,N,Delivery Location,DPQ,Y,000001820,000001820,000000988,000000832,Delivery          ,NO ,
202403,19,013154,ST VINCENT DR HOSP-ACCT,N,Delivery Location,DPQ,Y,000000208,000000208,000000000,000000208,Delivery          ,NO ,
202403,19,013155,BAP HLT MED NLR AC     ,N,Delivery Location,DPQ,Y,000000680,000000680,000000197,000000483,Delivery          ,NO ,
202403,19,013156,BAPT HLTH EYE ACCT     ,N,Delivery Location,DPQ,Y,000000220,000000220,000000038,000000182,Delivery          ,NO ,
202403,19,013157,BAPTIST HLTH LAUNDRY-AC,N,Delivery Location,DPQ,Y,000000160,000000160,000000000,000000160,Delivery          ,NO ,
202403,19,013158,PARKWY VILLAG ACCT     ,N,Delivery Location,DPQ,Y,000000270,000000270,000000053,000000217,Delivery          ,NO ,
202403,19,013159,ST VINC S'WOOD ACC     ,N,Delivery Location,DPQ,Y,000000120,000000120,000000051,000000069,Delivery          ,NO ,
202403,19,013160,TOWBIN MED ACCT        ,N,Delivery Location,DPQ,Y,000002460,000002460,000000511,000001949,Delivery          ,NO ,
202403,19,013161,MIDLA CORE REC         ,S,Receipt Location ,RPQ,Y,000150000,000150000,000000000,000150000,Receipt           ,NO ,
202403,19,013162,HEN STATE UNIV ACC     ,S,Delivery Location,DPQ,Y,000000400,000000400,000000035,000000365,Delivery          ,NO ,
202403,19,013166,JONESB HUM DEV ACC     ,N,Delivery Location,DPQ,Y,000000290,000000290,000000021,000000269,Delivery          ,NO ,
202403,19,013168,MIDLAND CTP            ,N,Receipt Location ,RPQ,Y,000002000,000002000,000000779,000001221,Receipt           ,YES,
202403,19,013169,SPADRA CTP             ,N,Receipt Location ,RPQ,Y,000005000,000005000,000000538,000004462,Receipt           ,YES,
202403,19,013170,ALEXANDER HUMAN DEV-ACC,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013171,DASSAULT FAL JT AC     ,N,Delivery Location,DPQ,Y,000001330,000001330,000000000,000001330,Delivery          ,NO ,
202403,19,013172,DEPT COMM PUNI-ACC     ,S,Delivery Location,DPQ,Y,000000250,000000250,000000017,000000233,Delivery          ,NO ,
202403,19,013173,RFI PARBOIL WALDENBERG ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013175,STEPHEN PAP CO ACC     ,S,Delivery Location,DPQ,Y,000001400,000001400,000000000,000001400,Delivery          ,NO ,
202403,19,013176,UNIV OF C. AR ACCT     ,N,Delivery Location,DPQ,Y,000003100,000003100,000000265,000002835,Delivery          ,NO ,
202403,19,013178,BRYCE CORPOR ACCT      ,N,Delivery Location,DPQ,Y,000003000,000003000,000000112,000002888,Delivery          ,NO ,
202403,19,013179,JW ALUMINUM ACCT       ,N,Delivery Location,DPQ,Y,000002570,000002570,000000270,000002300,Delivery          ,NO ,
202403,19,013196,AOG @ WITCHERVILLE REC ,N,Receipt Location ,RPQ,Y,000025000,000025000,000000000,000025000,Receipt           ,NO ,
202403,19,013197,DELL POWER PLANT       ,N,Delivery Location,DPQ,Y,000102000,000102000,000080891,000021109,Delivery          ,NO ,
202403,19,013198,HELENA PORT AUTHORITY  ,N,Delivery Location,DPQ,Y,000015000,000015000,000000000,000015000,Delivery          ,NO ,
202403,19,013200,NESTLE USA ACCT        ,N,Delivery Location,DPQ,Y,000002000,000002000,000000459,000001541,Delivery          ,NO ,
202403,19,013211,AOG@ROLAND/MOFFETT     ,N,Receipt Location ,RPQ,Y,000015000,000015000,000000000,000015000,Receipt           ,NO ,
202403,19,013216,PINE BLUFF INCIN ACCT  ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013231,OUACHTA CTY MED AC     ,S,Delivery Location,DPQ,Y,000000290,000000290,000000085,000000205,Delivery          ,NO ,
202403,19,013232,ARK HUMAN DEV ACCT     ,S,Delivery Location,DPQ,Y,000000210,000000210,000000000,000000210,Delivery          ,NO ,
202403,19,013234,WHTE RIVER MED-ACC     ,N,Delivery Location,DPQ,Y,000000420,000000420,000000140,000000280,Delivery          ,NO ,
202403,19,013235,AR DOC BEN UNT ACC     ,N,Delivery Location,DPQ,Y,000000140,000000140,000000012,000000128,Delivery          ,NO ,
202403,19,013236,AR DOC NEWP #2 ACC     ,N,Delivery Location,DPQ,Y,000000180,000000180,000000034,000000146,Delivery          ,NO ,
202403,19,013237,AR DOC NP #1 ACCT      ,N,Delivery Location,DPQ,Y,000000290,000000290,000000044,000000246,Delivery          ,NO ,
202403,19,013252,SANYO MFG CORP-ACCT    ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013253,ARK TECH UNIV-BRYAN ACC,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013254,ARK TECH-WITHRSPOON ACC,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013255,ARK TEC TURREN ACC     ,N,Delivery Location,DPQ,Y,000001400,000001400,000000163,000001237,Delivery          ,NO ,
202403,19,013285,DASSAULT FALC 2 AC     ,N,Delivery Location,DPQ,Y,000000700,000000700,000000000,000000700,Delivery          ,NO ,
202403,19,013308,AR SCH FOR MTH ACC     ,N,Delivery Location,DPQ,Y,000000220,000000220,000000048,000000172,Delivery          ,NO ,
202403,19,013314,LIMESTONE SPEC INC ACCT,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013339,WASKOM TAILGATE DISP   ,S,Delivery Location,DPQ,Y,000200000,000200000,000000000,000200000,Delivery          ,NO ,
202403,19,013349,VALLEY PROTEINS ACCT   ,S,Delivery Location,DPQ,Y,000000640,000000640,000000000,000000640,Delivery          ,NO ,
202403,19,013406,VALLEYVIEW HOS ACC     ,E,Delivery Location,DPQ,Y,000000420,000000420,000000076,000000344,Delivery          ,NO ,
202403,19,013407,MOUNTAIN CTRY ACCT     ,W,Delivery Location,DPQ,Y,000000540,000000540,000000190,000000350,Delivery          ,NO ,
202403,19,013408,MEDCATH OF LRAR AC     ,N,Delivery Location,DPQ,Y,000000280,000000280,000000055,000000225,Delivery          ,NO ,
202403,19,013409,UAMSC-JT STEPH ACC     ,N,Delivery Location,DPQ,Y,000000500,000000500,000000000,000000500,Delivery          ,NO ,
202403,19,013419,CULLEN HEIRS CTP       ,S,Receipt Location ,RPQ,Y,000008000,000008000,000000000,000008000,Receipt           ,NO ,
202403,19,013420,LIVELY CP              ,F,Receipt Location ,RPQ,Y,000140000,000140000,000008293,000131707,Receipt           ,YES,
202403,19,013423,OZARK MT#1 BAT ACC     ,N,Delivery Location,DPQ,Y,000000400,000000400,000000000,000000400,Delivery          ,NO ,
202403,19,013440,AMER RAIL ACCT #1      ,N,Delivery Location,DPQ,Y,000000670,000000670,000000200,000000470,Delivery          ,NO ,
202403,19,013444,BAILSCO INC ACCT       ,S,Delivery Location,DPQ,Y,000000054,000000071,000000071,000000000,Delivery          ,NO ,
202403,19,013445,WHTE CTY MD CTR AC     ,N,Delivery Location,DPQ,Y,000000680,000000680,000000255,000000425,Delivery          ,NO ,
202403,19,013447,MADDEN CONTRACTING ACCT,S,Delivery Location,DPQ,Y,000000500,000000500,000000260,000000240,Delivery          ,NO ,
202403,19,013448,CERC-MIDSTATES WOOD ACC,S,Delivery Location,DPQ,Y,000000270,000000270,000000078,000000192,Delivery          ,NO ,
202403,19,013449,SOUTHERN FOODS ACCT    ,S,Delivery Location,DPQ,Y,000000280,000000280,000000000,000000280,Delivery          ,NO ,
202403,19,013473,AMER RAIL ACCT #2      ,N,Delivery Location,DPQ,Y,000000550,000000550,000000100,000000450,Delivery          ,NO ,
202403,19,013521,NOVUS ARKANSAS ACC     ,N,Delivery Location,DPQ,Y,000001690,000001690,000000800,000000890,Delivery          ,NO ,
202403,19,013522,CRANFORD BAUXITE ACCT  ,N,Delivery Location,DPQ,Y,000000200,000000200,000000049,000000151,Delivery          ,NO ,
202403,19,013523,CINTAS CORPORATION ACCT,S,Delivery Location,DPQ,Y,000000110,000000110,000000069,000000041,Delivery          ,NO ,
202403,19,013525,TARCO INC ACCT         ,N,Delivery Location,DPQ,Y,000000180,000000180,000000014,000000166,Delivery          ,NO ,
202403,19,013527,LA TECH PWR PLT LP ACCT,S,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013545,TGT CP DEL             ,C,Delivery Location,DPQ,Y,000445000,000445000,000000000,000445000,Delivery          ,NO ,
202403,19,013546,TGC CP DEL             ,C,Delivery Location,DPQ,Y,000445000,000445000,000011000,000434000,Delivery          ,NO ,
202403,19,013547,ANR CP DEL             ,C,Delivery Location,DPQ,Y,000445000,000445000,000007906,000437094,Delivery          ,NO ,
202403,19,013548,CGT CP DEL             ,C,Delivery Location,DPQ,Y,000445000,000445000,000000000,000445000,Delivery          ,NO ,
202403,19,013552,CERC-NEWLY WEDS FD ACCT,S,Delivery Location,DPQ,Y,000000770,000000770,000000066,000000704,Delivery          ,NO ,
202403,19,013592,CINTAS ACCT@MAUMELLE AR,N,Delivery Location,DPQ,Y,000000510,000000510,000000070,000000440,Delivery          ,NO ,
202403,19,013593,AMERIPR ACC @LR TB     ,N,Delivery Location,DPQ,Y,000000350,000000350,000000048,000000302,Delivery          ,NO ,
202403,19,013594,SAL CTY MED CTR AC     ,N,Delivery Location,DPQ,Y,000000400,000000400,000000101,000000299,Delivery          ,NO ,
202403,19,013606,SWESTRN MED CTR AC     ,E,Delivery Location,DPQ,Y,000000270,000000270,000000061,000000209,Delivery          ,NO ,
202403,19,013633,STELLA-JONES 2 ACCT    ,S,Delivery Location,DPQ,Y,000001570,000001570,000000145,000001425,Delivery          ,NO ,
202403,19,013637,AMERICAN RAILCAR ACCT#3,N,Delivery Location,DPQ,Y,000000036,000000033,000000000,000000033,Delivery          ,NO ,
202403,19,013770,WROCK CONW#1 ACCT      ,N,Delivery Location,DPQ,Y,000000620,000000620,000000064,000000556,Delivery          ,NO ,
202403,19,013771,KIMCLK MAU #1 ACCT     ,N,Delivery Location,DPQ,Y,000000560,000000560,000000150,000000410,Delivery          ,NO ,
202403,19,013776,TGT CP REC             ,C,Receipt Location ,RPQ,Y,000445000,000445000,000000000,000445000,Receipt           ,NO ,
202403,19,013777,CRANFORD CONST PB ACCT ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013778,ARK ALUM ALLOYS ACCT   ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013779,ARKANSAS LIME ACCT     ,N,Delivery Location,DPQ,Y,000008810,000008810,000001455,000007355,Delivery          ,NO ,
202403,19,013780,CONAGRA FD BAT ACC     ,N,Delivery Location,DPQ,Y,000001190,000001190,000000619,000000571,Delivery          ,NO ,
202403,19,013781,CONAGRA FOOD RUSVL ACCT,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013782,COOP TIRE RUB ACCT     ,S,Delivery Location,DPQ,Y,000003880,000003880,000001500,000002380,Delivery          ,NO ,
202403,19,013783,ARKANS STEEL ACCT      ,N,Delivery Location,DPQ,Y,000005430,000005430,000000080,000005350,Delivery          ,NO ,
202403,19,013784,GEO SPECIALTY CHEM ACCT,N,Delivery Location,DPQ,Y,000001370,000001370,000000000,000001370,Delivery          ,NO ,
202403,19,013785,RICELND JONESB ACC     ,N,Delivery Location,DPQ,Y,000009490,000009490,000001478,000008012,Delivery          ,NO ,
202403,19,013786,RICELND STU SOY AC     ,N,Delivery Location,DPQ,Y,000005890,000005890,000002463,000003427,Delivery          ,NO ,
202403,19,013787,RICELND STUTPAR AC     ,N,Delivery Location,DPQ,Y,000004060,000004060,000001478,000002582,Delivery          ,NO ,
202403,19,013788,PREM PROTEIN ACCT      ,N,Delivery Location,DPQ,Y,000002960,000002960,000000640,000002320,Delivery          ,NO ,
202403,19,013789,GA PACW.MEMPHIS ACCT   ,N,Delivery Location,DPQ,Y,000002500,000002500,000000000,000002500,Delivery          ,NO ,
202403,19,013790,ENTERGY @MABELVALE ACCT,N,Delivery Location,DPQ,Y,000005016,000005016,000000000,000005016,Delivery          ,NO ,
202403,19,013791,ANR CP REC             ,C,Receipt Location ,RPQ,Y,000445000,000445000,000000000,000445000,Receipt           ,NO ,
202403,19,013792,TGC CP REC             ,C,Receipt Location ,RPQ,Y,000065000,000065000,000000000,000065000,Receipt           ,NO ,
202403,19,013795,ENTERGY @ LYNCH ACCT   ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013796,CRANE COMPOSITE AC     ,N,Delivery Location,DPQ,Y,000000270,000000270,000000032,000000238,Delivery          ,NO ,
202403,19,013802,WEBCOAT INC ACCT       ,F,Delivery Location,DPQ,Y,000000350,000000350,000000000,000000350,Delivery          ,NO ,
202403,19,013803,BRIM HEALTHCARE AC     ,S,Delivery Location,DPQ,Y,000003170,000003170,000000140,000003030,Delivery          ,NO ,
202403,19,013804,CHARLES RIVER LAB ACCT ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013816,HEND WELLNESS ACCT     ,N,Delivery Location,DPQ,Y,000000200,000000200,000000024,000000176,Delivery          ,NO ,
202403,19,013818,RICELAND SGO FUEL-JNSBR,N,Delivery Location,DPQ,Y,000000005,000000005,000000000,000000005,Delivery          ,NO ,
202403,19,013819,RICELAND SGO FUEL-SOYBN,N,Delivery Location,DPQ,Y,000000005,000000005,000000000,000000005,Delivery          ,NO ,
202403,19,013820,RICELAND SGO FUEL-PARBL,N,Delivery Location,DPQ,Y,000000005,000000005,000000000,000000005,Delivery          ,NO ,
202403,19,013822,PRATT PLANT            ,S,Delivery Location,DPQ,Y,000017000,000017000,000005745,000011255,Delivery          ,NO ,
202403,19,013823,AXIS OPERATNG ACCT     ,N,Delivery Location,DPQ,Y,000002770,000002770,000000418,000002352,Delivery          ,NO ,
202403,19,013825,PACE IND. LLC ACCT     ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013830,NIDEC MOTOR CO ACC     ,S,Delivery Location,DPQ,Y,000000210,000000210,000000066,000000144,Delivery          ,NO ,
202403,19,013880,ORG CHEM GRP ACCT      ,N,Delivery Location,DPQ,Y,000001150,000001150,000000140,000001010,Delivery          ,NO ,
202403,19,013881,SIPLAST ACCT           ,S,Delivery Location,DPQ,Y,000000700,000000700,000000000,000000700,Delivery          ,NO ,
202403,19,013885,GENERAL CABLE ACCT     ,N,Delivery Location,DPQ,Y,000000390,000000390,000000000,000000390,Delivery          ,NO ,
202403,19,013886,DBLTREE TB LR ACCT     ,N,Delivery Location,DPQ,Y,000000260,000000260,000000051,000000209,Delivery          ,NO ,
202403,19,013892,IP RUSSELL #2 ACCT     ,N,Delivery Location,DPQ,Y,000000490,000000490,000000010,000000480,Delivery          ,NO ,
202403,19,013893,FRANKE CONSUMER #1_ACCT,S,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013900,CERC-FRANKE CON #2_ACCT,S,Delivery Location,DPQ,Y,000000190,000000190,000000000,000000190,Delivery          ,NO ,
202403,19,013901,ALUCHEM ACCT           ,N,Delivery Location,DPQ,Y,000002340,000002340,000000747,000001593,Delivery          ,NO ,
202403,19,013902,ROGERS GRNBRIER AC     ,N,Delivery Location,DPQ,Y,000008990,000008990,000000000,000008990,Delivery          ,NO ,
202403,19,013903,ROGERS GP CONWAY ACCT  ,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,013916,SCHULZE-BURCH ACCT     ,N,Delivery Location,DPQ,Y,000001060,000001060,000000147,000000913,Delivery          ,NO ,
202403,19,013917,SAGE V LITRCK ACCT     ,N,Delivery Location,DPQ,Y,000002490,000002490,000001000,000001490,Delivery          ,NO ,
202403,19,014015,MRT-GS PERRYVILLE      ,S,Receipt Location ,RPQ,Y,000050000,000050000,000000000,000050000,Receipt           ,NO ,
202403,19,014210,PRECISION PKGG ACC     ,N,Delivery Location,DPQ,Y,000000640,000000640,000000058,000000582,Delivery          ,NO ,
202403,19,014211,CERC-A&A COATING ACCT  ,S,Delivery Location,DPQ,Y,000000600,000000600,000000104,000000496,Delivery          ,NO ,
202403,19,014270,SAGE V STUTTG ACCT     ,N,Delivery Location,DPQ,Y,000000580,000000580,000000095,000000485,Delivery          ,NO ,
202403,19,014271,DUNC REG HOSP ACCT     ,E,Delivery Location,DPQ,Y,000000330,000000330,000000115,000000215,Delivery          ,NO ,
202403,19,014272,HELEN REG MED ACCT     ,N,Delivery Location,DPQ,Y,000000180,000000180,000000037,000000143,Delivery          ,NO ,
202403,19,014273,UNITED INITIA ACCT     ,N,Delivery Location,DPQ,Y,000000140,000000140,000000077,000000063,Delivery          ,NO ,
202403,19,014274,UNI OF AR PB MA CC     ,N,Delivery Location,DPQ,Y,000000224,000000224,000000025,000000199,Delivery          ,NO ,
202403,19,014275,UNI OF AR@PB AD AC     ,N,Delivery Location,DPQ,Y,000000085,000000085,000000007,000000078,Delivery          ,NO ,
202403,19,014276,UNI OF AR@PB HY AC     ,N,Delivery Location,DPQ,Y,000000120,000000120,000000012,000000108,Delivery          ,NO ,
202403,19,014277,AR DEPT FIN AD ACC     ,N,Delivery Location,DPQ,Y,000000140,000000140,000000014,000000126,Delivery          ,NO ,
202403,19,014278,GLENWOOD LINEN SVC ACCT,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,014281,DE WAFELBAK LLCACC     ,N,Delivery Location,DPQ,Y,000000620,000000620,000000210,000000410,Delivery          ,NO ,
202403,19,014282,ODOMS TN PRIDE SAUS ACC,N,Delivery Location,DPQ,Y,000000001,000000001,000000000,000000001,Delivery          ,NO ,
202403,19,014299,ARK DOC MALVE ACCT     ,N,Delivery Location,DPQ,Y,000001290,000001290,000000425,000000865,Delivery          ,NO ,
202403,19,014301,COORS TEK INC ACCT     ,N,Delivery Location,DPQ,Y,000000960,000000960,000000281,000000679,Delivery          ,NO ,
202403,19,014302,CINTAS ACCT @ SEARCY   ,N,Delivery Location,DPQ,Y,000000190,000000190,000000040,000000150,Delivery          ,NO ,
202403,19,014303,ALBERTO CULVER ACC     ,N,Delivery Location,DPQ,Y,000000480,000000480,000000281,000000199,Delivery          ,NO ,
202403,19,014350,ARK HLTH CENTR ACC     ,N,Delivery Location,DPQ,Y,000000340,000000340,000000000,000000340,Delivery          ,NO ,
202403,19,014351,AMBIENT MIN INC AC     ,N,Delivery Location,DPQ,Y,000000250,000000250,000000045,000000205,Delivery          ,NO ,
