POOL,POOL NAME,POOLING AREA,
015283,EDF TRADING TTT POINT         ,SOUTH,
003712,EDF TRADING W2                ,WEST2,
005440,EDF TRADING WC                ,SOUTH,
003711,EDF TRADING WEAM              ,WEST1,
015466,EGT CP OPERATIONAL            ,STORG,
015462,EGT CP STORAGE                ,STORG,
004727,EGT GLENDALE PALS             ,STORG,
014702,EGT INJ/WD POOL               ,SOUTH,
001791,EGT MERCH NEUTRAL             ,NEUT ,
001498,EGT MERCH NORTH               ,NORTH,
001465,EGT MERCH W2                  ,WEST2,
001789,EGT MERCH WEAM                ,WEST1,
001819,EGT MERCHANT CP NEUTRAL       ,NEUT ,
001501,EGT MERCHANT CP NORTH         ,NORTH,
001499,EGT MERCHANT CP W2            ,WEST2,
001817,EGT MERCHANT CP WEAM          ,WEST1,
005439,EGT PALS CP                   ,STORG,
002914,EGT PALS NEUTRAL              ,STORG,
015424,EGT PALS NNG REDMOON          ,STORG,
002916,EGT PALS NORTH                ,STORG,
015425,EGT PALS PEPL @ CUSTER        ,STORG,
002918,EGT PALS SOUTH                ,STORG,
002912,EGT PALS W2                   ,STORG,
002922,EGT PALS WEAM                 ,STORG,
015465,EGT SOUTH OPERATIONAL         ,STORG,
015463,EGT SOUTH STORAGE             ,STORG,
015344,EGT SYS MGMT @ ANR CP         ,STORG,
015524,EGT SYS MGMT @ AOG IC BT-14   ,STORG,
015526,EGT SYS MGMT @ AOG ROL/MOFF   ,STORG,
015657,EGT SYS MGMT @ ARCADIA CP     ,STORG,
370048,EGT SYS MGMT @ ARCADIA GAS    ,STORG,
370321,EGT SYS MGMT @ BIST WHISK BAY ,STORG,
016045,EGT SYS MGMT @ CERC DA #6     ,STORG,
015351,EGT SYS MGMT @ CGT CP         ,STORG,
015345,EGT SYS MGMT @ CLEARLAKE CP   ,STORG,
016273,EGT SYS MGMT @ DCP CARTHAGE   ,STORG,
015656,EGT SYS MGMT @ DELL POWER PLT ,STORG,
370111,EGT SYS MGMT @ ELM GROVE SUMMA,STORG,
015659,EGT SYS MGMT @ ENOGEX CADDO RC,STORG,
015669,EGT SYS MGMT @ ENOGEX NEUTRAL ,STORG,
015668,EGT SYS MGMT @ ENOGEX STUART  ,STORG,
015534,EGT SYS MGMT @ ENTER PANOLA   ,STORG,
016263,EGT SYS MGMT @ ENTERPRISE CP  ,STORG,
016251,EGT SYS MGMT @ EOIT HUGHES    ,STORG,
370401,EGT SYS MGMT @ KINDERHAWK CP  ,STORG,
370039,EGT SYS MGMT @ KN-MEP HEADER  ,STORG,
370050,EGT SYS MGMT @ MARKWEST GATH  ,STORG,
016161,EGT SYS MGMT @ MRT OLYPHANT   ,STORG,
015677,EGT SYS MGMT @ NGPL CUSTER REC,STORG,
015352,EGT SYS MGMT @ NGPL HOTSPRING ,STORG,
016275,EGT SYS MGMT @ NNG RED MOON   ,STORG,
015474,EGT SYS MGMT @ ONEOK WESTEX   ,STORG,
016232,EGT SYS MGMT @ PEPL @ CUSTER  ,STORG,
370236,EGT SYS MGMT @ PEPL @ CUSTER D,STORG,
370110,EGT SYS MGMT @ PORT DEHY CTP  ,STORG,
015445,EGT SYS MGMT @ PTP            ,STORG,
370047,EGT SYS MGMT @ PVG STORAGE    ,STORG,
370029,EGT SYS MGMT @ PVR TO CP3     ,STORG,
016264,EGT SYS MGMT @ REG LOGANSPORT ,STORG,
370051,EGT SYS MGMT @ SCISSORTAIL    ,STORG,
015662,EGT SYS MGMT @ SESH 42 HEAD RE,STORG,
016262,EGT SYS MGMT @ SESH FM-65 CORE,STORG,
015759,EGT SYS MGMT @ SESH/SONAT CP  ,STORG,
370141,EGT SYS MGMT @ SLIGO ST-10    ,STORG,
370031,EGT SYS MGMT @ STATELINE/MOMEN,STORG,
015684,EGT SYS MGMT @ STUART CDP     ,STORG,
016292,EGT SYS MGMT @ TENN 800 DEL CP,STORG,
016027,EGT SYS MGMT @ TETC W MONROE  ,STORG,
015349,EGT SYS MGMT @ TGC CP         ,STORG,
015348,EGT SYS MGMT @ TGT CP         ,STORG,
015667,EGT SYS MGMT @ TGT@HELENA REC ,STORG,
015737,EGT SYS MGMT @ WILLOW SPR IC  ,STORG,
015416,EGT SYS MGMT ANR CUSTER RCT   ,STORG,
015562,EGT SYS MGMT ANR PV CORE REC  ,STORG,
015522,EGT SYS MGMT ATMOS WOOD COUNT ,STORG,
370030,EGT SYS MGMT CHK/LAMID-MANSFLD,STORG,
015633,EGT SYS MGMT EGG MCCLURE IC   ,STORG,
015411,EGT SYS MGMT EL PASO L2 SOUTH ,STORG,
015563,EGT SYS MGMT EMP LEEDEY IC    ,STORG,
015399,EGT SYS MGMT EMP LETONA       ,STORG,
016149,EGT SYS MGMT EOIT BRADLEY IC  ,STORG,
016274,EGT SYS MGMT EOIT LINE AC     ,STORG,
016107,EGT SYS MGMT ETC/HPL TO CP    ,STORG,
015402,EGT SYS MGMT MAGNOLIA CP      ,STORG,
016261,EGT SYS MGMT MAGNOLIA KEATCHIE,STORG,
016260,EGT SYS MGMT MARKWEST E. TX CP,STORG,
015398,EGT SYS MGMT MIDLA CORE REC   ,STORG,
015413,EGT SYS MGMT MRT GLENDALE     ,STORG,
015417,EGT SYS MGMT MRT PV CORE REC  ,STORG,
370237,EGT SYS MGMT PEPL@CUST REC DIS,STORG,
015415,EGT SYS MGMT SOUTHERN JANE    ,STORG,
015479,EGT SYS MGMT TET @ BALD KNOB  ,STORG,
015346,EGT SYS MGMT TGC RICH CORE    ,STORG,
010141,EGT SYS MGMT TGT PV CORE DEL  ,STORG,
015403,EGT SYS MGMT TGT SEARCY       ,STORG,
015634,EGT SYS MGMT TRANSOK @ NAGGS  ,STORG,
005998,EGT SYS MGMT WASKOM PLT TAIL  ,STORG,
016265,EGT SYS MGMT@ENBRIDGE DD TO CP,STORG,
016192,EGT SYST MGMT @ GS W.MONROE   ,STORG,
014769,EGT SYSTEM MERCHANT NEUTRAL   ,STORG,
014768,EGT SYSTEM MERCHANT POOL      ,STORG,
014770,EGT SYSTEM MERCHANT W2        ,STORG,
014268,EGT SYSTEM MGMT @ CGT PV CORE ,STORG,
015422,EGT SYSTEM MGMT CEGT GLENDALE ,SOUTH,
005437,EGT SYSTEM MGMT CP            ,STORG,
002930,EGT SYSTEM MGMT NEUTRAL       ,STORG,
002932,EGT SYSTEM MGMT NORTH         ,STORG,
002934,EGT SYSTEM MGMT SOUTH         ,STORG,
002924,EGT SYSTEM MGMT W2            ,STORG,
002928,EGT SYSTEM MGMT WEST 1        ,STORG,
015467,EGT WEST1 OPERATIONAL         ,STORG,
014643,EL PASO CP                    ,CP   ,
015147,EL PASO E&P CO CP             ,CP   ,
015146,EL PASO E&P CO NEUTRAL        ,NEUT ,
015144,EL PASO E&P CO NORTH          ,NORTH,
015145,EL PASO E&P CO SOUTH          ,SOUTH,
015150,EL PASO E&P CO WASK/CARTH     ,SOUTH,
015148,EL PASO E&P CO WEST1          ,WEST1,
015149,EL PASO E&P CO WEST2          ,WEST2,
001928,EL PASO NEUTRAL               ,FLEX ,
000893,EL PASO NORTH                 ,NORTH,
000897,EL PASO SOUTH                 ,SOUTH,
000895,EL PASO W2                    ,E-AMB,
001930,EL PASO WEAM                  ,W-AMB,
370108,ELEVATION EG LINE CP          ,CP   ,
370105,ELEVATION EG NEUTRAL          ,NEUT ,
370104,ELEVATION EG NORTH            ,NORTH,
370103,ELEVATION EG SOUTH            ,SOUTH,
370109,ELEVATION EG WC               ,SOUTH,
370106,ELEVATION EG WEST 1           ,WEST1,
370107,ELEVATION EG WEST 2           ,WEST2,
370026,EMERA LINE CP POOLING AREA    ,CP   ,
370023,EMERA NEUTRAL POOLING AREA    ,NEUT ,
370022,EMERA NORTH POOLING AREA      ,NORTH,
370021,EMERA SOUTH POOLING AREA      ,SOUTH,
370027,EMERA WASKOM/CARTHAGE POOLING ,SOUTH,
370024,EMERA WEST 1  POOLING AREA    ,WEST1,
370025,EMERA WEST 2  POOLING AREA    ,WEST2,
014923,EMP PURCHASE CP               ,CP   ,
014813,EMP PURCHASE E AMBER          ,WEST2,
014701,EMP PURCHASE NEUTRAL          ,NEUT ,
014700,EMP PURCHASE NORTH            ,NORTH,
014812,EMP PURCHASE WEAM             ,WEST1,
016113,EMPRESA ENERGY IV LINE CP     ,WEST2,
016110,EMPRESA ENERGY IV NEUTRAL     ,NEUT ,
016109,EMPRESA ENERGY IV NORTH       ,NORTH,
016108,EMPRESA ENERGY IV SOUTH       ,SOUTH,
016111,EMPRESA ENERGY IV WEST 1      ,WEST1,
016112,EMPRESA ENERGY IV WEST 2      ,WEST2,
003318,ENA NORTH                     ,NORTH,
015326,ENBRIDGE MARKETING TTT POINT  ,SOUTH,
003503,ENERFIN NEUTRAL               ,FLEX ,
006329,ENERFIN RD MTN                ,NORTH,
014748,ENERFIN W1                    ,WEST1,
003818,ENERFIN W2                    ,E-AMB,
006328,ENERFIN WASKOM                ,SOUTH,
014698,ENGY FIN AND PHYS CP          ,CP   ,
014659,ENGY FIN AND PHYS LINE CP     ,CP   ,
014661,ENGY FIN AND PHYS NEUTRAL     ,NEUT ,
014663,ENGY FIN AND PHYS NORTH       ,NORTH,
014673,ENGY FIN AND PHYS RD MTN      ,NORTH,
014665,ENGY FIN AND PHYS SOUTH       ,SOUTH,
014671,ENGY FIN AND PHYS WC          ,SOUTH,
014667,ENGY FIN AND PHYS WEST 1      ,WEST1,
014669,ENGY FIN AND PHYS WEST 2      ,WEST2,
014167,ENJET LINE CP                 ,CP   ,
005200,ENJET NEUTRAL                 ,FLEX ,
005202,ENJET NORTH                   ,NORTH,
014169,ENJET RD MTN                  ,NORTH,
005208,ENJET SOUTH                   ,SOUTH,
014171,ENJET WC                      ,SOUTH,
005210,ENJET WEST 1                  ,W-AMB,
005213,ENJET WEST 2                  ,E-AMB,
370061,ENLINK GAS MARKETING LINE CP  ,CP   ,
370062,ENLINK GAS MARKETING NEUTRAL  ,NEUT ,
370063,ENLINK GAS MARKETING NORTH    ,NORTH,
370064,ENLINK GAS MARKETING SOUTH    ,SOUTH,
370065,ENLINK GAS MARKETING WC       ,SOUTH,
370066,ENLINK GAS MARKETING WEST 1   ,WEST1,
370067,ENLINK GAS MARKETING WEST 2   ,WEST2,
004898,ENOGEX LATIMER PAL POOL       ,STORG,
004491,ENSERCO NEUTRAL               ,FLEX ,
004495,ENSERCO NORTH                 ,NORTH,
004498,ENSERCO SOUTH                 ,SOUTH,
004501,ENSERCO W1                    ,W-AMB,
004503,ENSERCO W2                    ,E-AMB,
370224,ENSIGHT IV LINE CP            ,CP   ,
370228,ENSIGHT IV NEUTRAL            ,NEUT ,
370227,ENSIGHT IV NORTH              ,NORTH,
370229,ENSIGHT IV SOUTH              ,SOUTH,
370225,ENSIGHT IV WEST 1             ,WEST1,
370226,ENSIGHT IV WEST 2             ,WEST2,
015696,ENTERGY ARK CP                ,CP   ,
015812,ENTERGY ARK NEUTRAL           ,NEUT ,
015689,ENTERGY ARK NORTH             ,NORTH,
015691,ENTERGY ARK SOUTH             ,SOUTH,
015694,ENTERGY ARK W1                ,WEST1,
015695,ENTERGY ARK W2                ,WEST2,
015697,ENTERGY ARK WC                ,SOUTH,
014934,ENTERPRISE GATHERING CP       ,CP   ,
014932,ENTERPRISE GATHERING NEUTRAL  ,NEUT ,
014928,ENTERPRISE GATHERING NORTH    ,NORTH,
014938,ENTERPRISE GATHERING RM       ,NORTH,
014930,ENTERPRISE GATHERING SOUTH    ,SOUTH,
014924,ENTERPRISE GATHERING W1       ,WEST1,
014926,ENTERPRISE GATHERING W2       ,WEST2,
014936,ENTERPRISE GATHERING WC       ,SOUTH,
013853,ENTERPRISE PROD CP            ,CP   ,
013844,ENTERPRISE PROD NEUT          ,NEUT ,
013846,ENTERPRISE PROD NO            ,NORTH,
013850,ENTERPRISE PROD RD MTN        ,NORTH,
013845,ENTERPRISE PROD SO            ,SOUTH,
013847,ENTERPRISE PROD W1            ,WEST1,
013849,ENTERPRISE PROD W2            ,WEST2,
013851,ENTERPRISE PROD WC            ,SOUTH,
014963,EOG CP EAST OF WESTDALE       ,CP   ,
005260,EOG RESOURCES LINE CP         ,CP   ,
003670,EOG RESOURCES NEUTRAL         ,FLEX ,
003674,EOG RESOURCES NORTH           ,NORTH,
013928,EOG RESOURCES RD MTN          ,NORTH,
003672,EOG RESOURCES SOUTH           ,SOUTH,
003678,EOG RESOURCES W2              ,E-AMB,
005427,EOG RESOURCES WC              ,SOUTH,
003676,EOG RESOURCES WEAM            ,W-AMB,
015602,ESCENDENT CP                  ,CP   ,
015603,ESCENDENT NEUTRAL             ,NEUT ,
015604,ESCENDENT NORTH               ,NORTH,
015605,ESCENDENT SOUTH               ,SOUTH,
015606,ESCENDENT W1                  ,WEST1,
015607,ESCENDENT W2                  ,WEST2,
005973,ETC FLD SVCS CP               ,CP   ,
003947,ETC FLD SVCS NEUTRAL          ,NEUT ,
003949,ETC FLD SVCS NORTH            ,NORTH,
003948,ETC FLD SVCS SOUTH            ,SOUTH,
003950,ETC FLD SVCS W1               ,WEST1,
003951,ETC FLD SVCS W2               ,WEST2,
005975,ETC FLD SVCS WC               ,SOUTH,
015673,ETC MARKETING CP              ,CP   ,
015932,ETC MARKETING CP              ,CP   ,
015672,ETC MARKETING NEUTRAL         ,NEUT ,
015929,ETC MARKETING NEUTRAL         ,NEUT ,
015671,ETC MARKETING NORTH           ,NORTH,
015927,ETC MARKETING NORTH           ,NORTH,
015670,ETC MARKETING SOUTH           ,SOUTH,
015928,ETC MARKETING SOUTH           ,SOUTH,
015676,ETC MARKETING WASKOM          ,SOUTH,
015674,ETC MARKETING WEST            ,WEST1,
015930,ETC MARKETING WEST 1          ,WEST1,
015675,ETC MARKETING WEST 2          ,WEST2,
015931,ETC MARKETING WEST 2          ,WEST2,
015798,EXELON GENERATION CP          ,CP   ,
015795,EXELON GENERATION NEUTRAL     ,NEUT ,
015793,EXELON GENERATION NORTH       ,NORTH,
015793,EXELON GENERATION NORTH       ,NORTH,
015794,EXELON GENERATION SOUTH       ,SOUTH,
015796,EXELON GENERATION WEST        ,WEST1,
015797,EXELON GENERATION WEST2       ,WEST2,
001957,EXXON NEUTRAL                 ,FLEX ,
000763,EXXON NORTH                   ,NORTH,
001959,EXXON WEAM                    ,W-AMB,
370451,EXXONMOBIL OIL CORP NEUTRAL   ,NEUT ,
370453,EXXONMOBIL OIL CORP NORTH     ,NORTH,
370452,EXXONMOBIL OIL CORP SOUTH     ,SOUTH,
370454,EXXONMOBIL OIL CORP WEST 1    ,WEST1,
370455,EXXONMOBIL OIL CORP WEST 2    ,WEST2,
004545,FAIRWAY NEUTRAL               ,FLEX ,
004580,FAIRWAY NORTH                 ,NORTH,
004554,FAIRWAY SOUTH                 ,SOUTH,
004591,FAIRWAY W1                    ,W-AMB,
004602,FAIRWAY W2                    ,E-AMB,
015000,FOREST OIL CP                 ,CP   ,
002551,FOREST OIL NEUTRAL            ,NEUT ,
002553,FOREST OIL NORTH              ,NORTH,
002555,FOREST OIL SOUTH              ,SOUTH,
015102,FOUNDATION CP                 ,CP   ,
370078,FOUNDATION EFVI-A LINE CP     ,CP   ,
370075,FOUNDATION EFVI-A NEUTRAL     ,NEUT ,
370074,FOUNDATION EFVI-A NORTH       ,NORTH,
370073,FOUNDATION EFVI-A SOUTH       ,SOUTH,
370079,FOUNDATION EFVI-A WC          ,SOUTH,
370076,FOUNDATION EFVI-A WEST 1      ,WEST1,
370077,FOUNDATION EFVI-A WEST 2      ,WEST2,
015098,FOUNDATION NEUTRAL            ,NEUT ,
015097,FOUNDATION NORTH              ,NORTH,
015099,FOUNDATION SOUTH              ,SOUTH,
015100,FOUNDATION W1                 ,WEST1,
015101,FOUNDATION W2                 ,WEST2,
015392,FREEPOINT CP                  ,CP   ,
015391,FREEPOINT NEUTRAL             ,NEUT ,
015390,FREEPOINT NORTH               ,NORTH,
015389,FREEPOINT SOUTH               ,SOUTH,
015441,FREEPOINT TTT POINT           ,SOUTH,
015396,FREEPOINT W/C                 ,SOUTH,
015393,FREEPOINT WEST 1              ,WEST1,
015394,FREEPOINT WEST 2              ,WEST2,
003999,FRONTIER NEUTRAL              ,FLEX ,
004001,FRONTIER NORTH                ,NORTH,
004003,FRONTIER SOUTH                ,SOUTH,
004005,FRONTIER W1                   ,W-AMB,
004007,FRONTIER W2                   ,E-AMB,
014795,FUEL POOL                     ,STORG,
370320,GAS SOUTH LLC CP              ,CP   ,
370315,GAS SOUTH LLC NEUTRAL         ,NEUT ,
370317,GAS SOUTH LLC NORTH           ,NORTH,
370316,GAS SOUTH LLC SOUTH           ,SOUTH,
370318,GAS SOUTH LLC WEST 1          ,WEST1,
370319,GAS SOUTH LLC WEST 2          ,WEST2,
370072,GOLDEN GAS SERV WEST 2        ,WEST2,
370068,GOLDEN GAS SERVICE NEUTRAL    ,NEUT ,
370070,GOLDEN GAS SERVICE NORTH      ,NORTH,
370069,GOLDEN GAS SERVICE SOUTH      ,SOUTH,
370071,GOLDEN GAS SERVICE WEST 1     ,WEST1,
370463,GOLDEN PASS LNG NEUTRAL       ,NEUT ,
370465,GOLDEN PASS LNG NORTH         ,NORTH,
370464,GOLDEN PASS LNG SOUTH         ,SOUTH,
370466,GOLDEN PASS LNG WEST 1        ,WEST1,
370467,GOLDEN PASS LNG WEST 2        ,WEST2,
014109,GOODRICH PETROLEUM CP         ,CP   ,
014105,GOODRICH PETROLEUM_ SOUTH     ,SOUTH,
014107,GOODRICH PETROLEUM_ WC        ,SOUTH,
014097,GOODRICH PETROLEUM_NEUTRAL    ,NEUT ,
014100,GOODRICH PETROLEUM_NORTH      ,NORTH,
014103,GOODRICH PETROLEUM_RD MTN     ,NORTH,
014094,GOODRICH PETROLEUM_W1         ,WEST1,
014096,GOODRICH PETROLEUM_W2         ,WEST2,
370469,GR-EGT HAYNESVILLE ADMIN POOL ,STORG,
014344,GRP SERVICES CP               ,CP   ,
014342,GRP SERVICES NEUTRAL          ,NEUT ,
014338,GRP SERVICES NORTH            ,NORTH,
014349,GRP SERVICES RM               ,NORTH,
014340,GRP SERVICES SOUTH            ,SOUTH,
014334,GRP SERVICES W1               ,WEST1,
014336,GRP SERVICES W2               ,WEST2,
014346,GRP SERVICES WC               ,SOUTH,
370468,GULF RUN - NOMADMIN           ,STORG,
370429,GULF RUN- EGT SOUTH SHREVEPORT,STORG,
370428,GULF RUN-EGT CORE             ,STORG,
001987,HANNA NEUTRAL                 ,FLEX ,
001051,HANNA NORTH                   ,NORTH,
015217,HAYNESVILLE WEST POOL         ,CP   ,
015594,HESS ENERGY TRADING CP        ,CP   ,
015593,HESS ENERGY TRADING NEUTRAL   ,NEUT ,
015592,HESS ENERGY TRADING NORTH     ,NORTH,
015591,HESS ENERGY TRADING SOUTH     ,SOUTH,
015595,HESS ENERGY TRADING W1        ,WEST1,
015596,HESS ENERGY TRADING W2        ,WEST2,
004917,HILAND PARTNERS NEUTRAL       ,FLEX ,
004924,HILAND PARTNERS NORTH         ,NORTH,
004923,HILAND PARTNERS SOUTH         ,SOUTH,
004926,HILAND PARTNERS W2            ,WEST2,
004925,HILAND PARTNERS WEST1         ,W-AMB,
003798,HOGBACK NEUTRAL               ,FLEX ,
003269,HOGBACK NORTH                 ,NORTH,
005912,IBERDROLA CP                  ,CP   ,
004625,IBERDROLA NEUT                ,NEUT ,
004632,IBERDROLA NO                  ,NORTH,
006377,IBERDROLA RD MTN              ,NORTH,
004626,IBERDROLA SO                  ,SOUTH,
006375,IBERDROLA W/C                 ,SOUTH,
004633,IBERDROLA W1                  ,WEST1,
004634,IBERDROLA W2                  ,WEST2,
014876,ICE NGX CP                    ,CP   ,
014866,ICE NGX GAS W1                ,WEST1,
014874,ICE NGX NEUTRAL               ,NEUT ,
014870,ICE NGX NORTH                 ,NORTH,
014880,ICE NGX RM                    ,NORTH,
014872,ICE NGX SOUTH                 ,SOUTH,
014868,ICE NGX W2                    ,WEST2,
014878,ICE NGX WC                    ,SOUTH,
015726,INFINITE ENERGY CP            ,CP   ,
015698,INFINITE ENERGY NEUTRAL       ,NEUT ,
015706,INFINITE ENERGY NORTH         ,NORTH,
015707,INFINITE ENERGY SOUTH         ,SOUTH,
015708,INFINITE ENERGY WEST 1        ,WEST1,
015709,INFINITE ENERGY WEST 2        ,WEST2,
004874,INTEGRYS ENERGY SERVICES WEST1,WEST1,
004866,INTEGRYS ENERGY SVCS NEUTRAL  ,NEUT ,
004868,INTEGRYS ENERGY SVCS NORTH    ,NORTH,
004867,INTEGRYS ENERGY SVCS SOUTH    ,SOUTH,
004875,INTERGYS ENERGY SVCS WEST 2   ,WEST2,
014192,J ARON CP                     ,CP   ,
014182,J ARON NEUTRAL                ,NEUT ,
014173,J ARON NORTH                  ,NORTH,
014189,J ARON RD MTN                 ,NORTH,
014176,J ARON SOUTH                  ,SOUTH,
014178,J ARON W1                     ,WEST1,
014180,J ARON W2                     ,WEST2,
014186,J ARON WC                     ,SOUTH,
015749,J-W GATHERING LINE CP         ,CP   ,
015746,J-W GATHERING NEUTRAL         ,NEUT ,
015745,J-W GATHERING NO              ,NORTH,
015744,J-W GATHERING SO              ,SOUTH,
015747,J-W GATHERING WEST 1          ,WEST1,
015748,J-W GATHERING WEST 2          ,WEST2,
015323,J.P. MORGAN TTT LOCATION      ,SOUTH,
003813,JEFFERSON ENERGY NEUTRAL      ,FLEX ,
003812,JEFFERSON ENERGY NORTH        ,NORTH,
014521,JMA ENERGY LINE CP            ,CP   ,
004728,JMA ENERGY NEUT               ,FLEX ,
004731,JMA ENERGY NO                 ,NORTH,
014526,JMA ENERGY RD MTN             ,NORTH,
004730,JMA ENERGY SO                 ,SOUTH,
004733,JMA ENERGY W1                 ,W-AMB,
004734,JMA ENERGY W2                 ,E-AMB,
014528,JMA ENERGY WC                 ,NORTH,
003576,JP MORGAN CHASE SOUTH         ,SOUTH,
370447,JP MORGAN VEC CP              ,CP   ,
370448,JP MORGAN VEC CP CA           ,CP   ,
370449,JP MORGAN VEC CP HV           ,CP   ,
370450,JP MORGAN VEC CP PV           ,CP   ,
370435,JP MORGAN VEC NEUTRAL         ,NEUT ,
370437,JP MORGAN VEC NORTH           ,NORTH,
370436,JP MORGAN VEC SOUTH           ,SOUTH,
370438,JP MORGAN VEC WEST 1          ,WEST1,
370439,JP MORGAN VEC WEST 2          ,WEST2,
370385,K2 CARTHAGE POOL              ,CP   ,
016189,K2 COMMODITIES CP             ,CP   ,
016185,K2 COMMODITIES NEUTRAL        ,NEUT ,
016184,K2 COMMODITIES NORTH          ,NORTH,
016182,K2 COMMODITIES SOUTH          ,SOUTH,
016191,K2 COMMODITIES WC             ,SOUTH,
016186,K2 COMMODITIES WEST 1         ,WEST1,
016187,K2 COMMODITIES WEST 2         ,WEST2,
370388,K2 CP3 POOL                   ,CP   ,
370387,K2 HAYNESVILLE POOL           ,CP   ,
370386,K2 PERRYVILLE POOL            ,CP   ,
003234,KAISER-FRANCIS NEUTRAL        ,FLEX ,
001093,KAISER-FRANCIS NORTH          ,NORTH,
001095,KAISER-FRANCIS SOUTH          ,SOUTH,
001094,KAISER-FRANCIS W2             ,E-AMB,
001745,KAISER-FRANCIS WEAM           ,W-AMB,
370373,KOCH CARTHAGE POOL            ,CP   ,
370376,KOCH CP3 POOL                 ,CP   ,
015734,KOCH ENERGY SVCS CP           ,CP   ,
015729,KOCH ENERGY SVCS NEUTRAL      ,NEUT ,
015730,KOCH ENERGY SVCS NORTH        ,NORTH,
015731,KOCH ENERGY SVCS SOUTH        ,SOUTH,
015732,KOCH ENERGY SVCS WEST         ,WEST1,
015733,KOCH ENERGY SVCS WEST2        ,WEST2,
370375,KOCH HAYNESVILLE POOL         ,CP   ,
370374,KOCH PERRYVILLE POOL          ,CP   ,
003144,KOG NEUTRAL                   ,FLEX ,
003146,KOG NORTH                     ,NORTH,
015293,LACLEDE GAS TTT POINT         ,SOUTH,
015957,LIME ROCK RESOURCES LINE CP   ,CP   ,
015954,LIME ROCK RESOURCES NEUTRAL   ,NEUT ,
015953,LIME ROCK RESOURCES NORTH     ,NORTH,
015952,LIME ROCK RESOURCES SOUTH     ,SOUTH,
015958,LIME ROCK RESOURCES WC        ,SOUTH,
015955,LIME ROCK RESOURCES WEST 1    ,WEST1,
015956,LIME ROCK RESOURCES WEST 2    ,WEST2,
013897,LINE CP POOLING AREA          ,CP   ,
002835,LONESTAR WOOD I/C             ,SOUTH,
003286,LOUIS DREYFUS NORTH           ,NORTH,
015324,LOUIS DREYFUS TTT POINT       ,SOUTH,
006477,M2FAIRPLAY NEUTRAL            ,NEUT ,
006481,M2FAIRPLAY NORTH              ,NORTH,
006487,M2FAIRPLAY RM                 ,NORTH,
006479,M2FAIRPLAY SOUTH              ,SOUTH,
006483,M2FAIRPLAY W1                 ,WEST1,
006485,M2FAIRPLAY W2                 ,WEST2,
006489,M2FAIRPLAY WC                 ,SOUTH,
370351,MACQUARIE CARTHAGE POOL       ,CP   ,
014304,MACQUARIE COOK CP             ,CP   ,
003304,MACQUARIE COOK NEUTRAL        ,NEUT ,
003306,MACQUARIE COOK NORTH          ,NORTH,
014305,MACQUARIE COOK RM             ,NORTH,
003302,MACQUARIE COOK SOUTH          ,SOUTH,
014308,MACQUARIE COOK WC             ,SOUTH,
003308,MACQUARIE COOK WEST1          ,WEST1,
003310,MACQUARIE COOK WEST2          ,WEST2,
370354,MACQUARIE CP3 POOL            ,CP   ,
015299,MACQUARIE ENERGY TTT POINT    ,SOUTH,
370353,MACQUARIE HAYNESVILLE POOL    ,CP   ,
370352,MACQUARIE PERRYVILLE POOL     ,CP   ,
003686,MAHONIA LTD SOUTH             ,SOUTH,
370095,MANSFIELD P & G LINE CP       ,CP   ,
016053,MARABOU MIDSTREAM ERM         ,NORTH,
016051,MARABOU MIDSTREAM LINE CP     ,CP   ,
016048,MARABOU MIDSTREAM NEUTRAL     ,NEUT ,
016047,MARABOU MIDSTREAM NORTH       ,NORTH,
016046,MARABOU MIDSTREAM SOUTH       ,SOUTH,
016052,MARABOU MIDSTREAM WC          ,SOUTH,
016049,MARABOU MIDSTREAM WEST 1      ,WEST1,
016050,MARABOU MIDSTREAM WEST 2      ,WEST2,
002833,MARATHON @ LINE F             ,SOUTH,
015136,MARATHON CP                   ,CP   ,
003235,MARATHON NEUTRAL              ,FLEX ,
004666,MARATHON NORTH                ,NORTH,
000777,MARATHON SOUTH                ,SOUTH,
000779,MARATHON W2                   ,E-AMB,
002052,MARATHON WEAM                 ,W-AMB,
014058,MARKWEST ENERGY EAST CP       ,CP   ,
005904,MARKWEST ENERGY EAST NEUT     ,NEUT ,
005903,MARKWEST ENERGY EAST NO       ,NORTH,
014055,MARKWEST ENERGY EAST RD MTN   ,NORTH,
005899,MARKWEST ENERGY EAST SO       ,SOUTH,
005905,MARKWEST ENERGY EAST W1       ,WEST1,
005906,MARKWEST ENERGY EAST W2       ,WEST2,
014054,MARKWEST ENERGY EAST WC       ,SOUTH,
014064,MARKWEST WESTERN OK CP        ,CP   ,
004972,MARKWEST WESTERN OK NEUT      ,FLEX ,
004981,MARKWEST WESTERN OK NO        ,NORTH,
014061,MARKWEST WESTERN OK RD MTN    ,NORTH,
004973,MARKWEST WESTERN OK SO        ,SOUTH,
004985,MARKWEST WESTERN OK W1        ,W-AMB,
004986,MARKWEST WESTERN OK W2        ,E-AMB,
014060,MARKWEST WESTERN OK WC        ,SOUTH,
015621,MARTIN ENGY TRADING CP        ,CP   ,
015618,MARTIN ENGY TRADING NEUTRAL   ,NEUT ,
015617,MARTIN ENGY TRADING NORTH     ,NORTH,
015616,MARTIN ENGY TRADING SOUTH     ,SOUTH,
015619,MARTIN ENGY TRADING WEST1     ,WEST1,
015620,MARTIN ENGY TRADING WEST2     ,WEST2,
