TSP,TSP NAME,TSP FERC CID,LOC,LOC NAME,LOC STAT IND,EFF DATE,INACT DATE,LOC CNTY,LOC ST ABBREV,DIR FLO,LOC TYPE IND,LOC ZONE,UPDATE D/T,UP/DN IND,UP/DN NAME,UP/DN ID,UP/DN ID PROP,UP/DN FERC CID IND,UP/DN FERC CID,UP/DN LOC,UP/DN LOC NAME
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,016181,TETCO @SIKESTON PALS     ,A,20161001, ,Non-Geographic,MU,B,VIR,X,20161001 1356,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370426,TRAFIGURA EAST LINE MARKE,A,20230301, ,Non-Geographic,MU,B,PPT,M,20230301 1629,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370425,TRAFIGURA MAIN LINE FIELD,A,20230301, ,Non-Geographic,MU,B,PPT,F,20230301 1629,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370427,TRAFIGURA MAIN LINE MARKE,A,20230301, ,Non-Geographic,MU,B,PPT,M,20230301 1630,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370424,TRAFIGURA WEST LINE FIELD,A,20230301, ,Non-Geographic,MU,B,PPT,F,20230301 1629,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005285,TRUNKLINE PALS PT        ,A,20070301, ,Non-Geographic,MU,B,VIR,X,20070301 0928,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000348,Tenaska Marketing East Li,A,20030401, ,Non-Geographic,MU,B,PPT,M,20030401 1343,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000276,Tenaska Marketing West Li,A,20131101, ,Non-Geographic,MU,B,PPT,F,20131101 1341,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000339,US STEEL EAST LINE POOL  ,A,20040301, ,Non-Geographic,MU,B,PPT,M,20040301 1546,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000303,US STEEL ML FLD POOL     ,A,20131101, ,Non-Geographic,MU,B,PPT,F,20131101 1633,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000365,US STEEL ML MARKET POOL  ,A,20040301, ,Non-Geographic,MU,B,PPT,M,20040301 1547,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370444,US STEEL RETICULATED MARK,A,20230401, ,Non-Geographic,MU,B,PPT,M,20230401 1114,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000264,US STEEL WEST LINE POOL  ,A,20131101, ,Non-Geographic,MU,B,PPT,F,20131101 1330,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370413,WOODRIVR ENRGY EAST LINE ,A,20230101, ,Non-Geographic,MU,B,PPT,M,20230101 1306,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370446,WOODRIVR ENRGY MAIN LINE ,A,20230501, ,Non-Geographic,MU,B,PPT,F,20230501 0933,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370414,WOODRIVR ENRGY MAIN LINE ,A,20230101, ,Non-Geographic,MU,B,PPT,M,20230101 1307,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370445,WOODRIVR ENRGY WEST LINE ,A,20230501, ,Non-Geographic,MU,B,PPT,F,20230501 0932,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005480,WRB REFINING (EL POOL)   ,A,20070501, ,Non-Geographic,MU,B,PPT,M,20070501 1315,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005481,WRB REFINING (ML MKT POOL,A,20070501, ,Non-Geographic,MU,B,PPT,M,20070501 1315,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005479,WRB REFINING ML FIELD    ,A,20131101, ,Non-Geographic,MU,B,PPT,F,20131101 0905,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005466,WRB REFINING WEST LINE PO,A,20131101, ,Non-Geographic,MU,B,PPT,F,20131101 1041,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005888,XTO PALS PT              ,A,20070601, ,Non-Geographic,MU,B,VIR,X,20070601 0928,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,012730,INDUSTRIAL STEAM PROD    ,A,19980101,00000000,ST. CLAIR                     ,IL,D,END,M,20200601 1520,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,012744,XTO WEBSTER PARISH REC   ,A,19980101,00000000,WEBSTER                       ,LA,R,INT,F,20231201 1520,Y,XTO ENERGY INC                ,804712347,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,012745,PELICO PERRYVILLE-REC    ,A,19980101,00000000,OUACHITA                      ,LA,R,INT,F,20231201 1520,Y,REGENCY FIELD SERVICES LLC    ,143622871,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,012817,TRUNKLINE CLAY CO REC    ,A,19980101,00000000,CLAY                          ,IL,R,INT,M,20231201 1520,Y,TRUNKLINE GAS COMPANY         ,000000000,397858,Y,C000251   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,012818,TET SIKESTON REC         ,A,19990101,00000000,STODDARD                      ,MO,R,INT,M,20231201 1521,Y,TEXAS EASTERN TRANSMISSION COR,007932908,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,012819,NESTLE PURINA PETCARE    ,A,19990101,00000000,STODDARD                      ,MO,D,END,M,20231201 1521,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,012926,EGT-SHERRILL DISP        ,I,00000000,20190801,JEFFERSON                     ,AR,D,INT,M,20190801 1349,Y,ENABLE MISSISSIPPI RIVER TRANS,006968077,000000,Y,C000545   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,012993,PERRYVILLE DISP - EGT    ,A,20001201,00000000,OUACHITA                      ,LA,R,VIR,F,20231001 0823,Y,ENABLE MISSISSIPPI RIVER TRANS,006968077,000000,Y,C000545   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,013091,TRUNKLINE CLAY CO DEL    ,A,20020101,00000000,CLAY                          ,IL,D,INT,M,20231201 0530,Y,TRUNKLINE GAS COMPANY         ,000000000,397858,Y,C000251   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,013142,AMERENUE RACCOON CREEK   ,A,20020401,00000000,CLAY                          ,IL,D,END,M,20200916 1522,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,013313,TET BALD KNOB WHITE CO   ,A,20040101,00000000,WHITE                         ,AR,D,INT,M,20190101 0732,Y,TEXAS EASTERN GAS PIPELINE CO ,000000000,895280,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,067801,FOUNTAIN HILL ANKOR      ,I,00000000,20200701,UNION                         ,LA,R,INT,F,20200701 0815,Y,ANKOR E&P HOLDINGS CORPORATION,825176147,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090005,NESCO STEEL              ,I,00000000,20200601,MADISON                       ,IL,D,END,M,20200601 0530,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090125,BIG RIVER ZINC           ,A,19510101,00000000,ST. CLAIR                     ,IL,D,END,M,20200601 0732,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090178,ARNOLD MUFFLER           ,A,19900501,00000000,JEFFERSON                     ,MO,D,END,M,20200601 0733,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090180,ELEMENTIS PIGMENTS       ,A,19500101,00000000,ST. CLAIR                     ,IL,D,END,M,20200601 0733,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090185,ST. LOUIS BUILDING ARTS  ,A,19900501,00000000,ST. CLAIR                     ,IL,D,END,M,20200601 0734,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090200,MAGNESIUM ELEKTRON       ,A,19900501,00000000,MADISON                       ,IL,D,END,M,20220201 0734,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090218,NORTH CROSSETT UTIL      ,A,19500101,00000000,ASHLEY                        ,AR,D,END,F,20231101 0734,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090225,SPECIALTY GRANULES       ,A,19900501,00000000,IRON                          ,MO,D,END,M,20200601 0735,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090386,SLIGO_EMP                ,A,19500101,00000000,BOSSIER                       ,LA,R,WHD,F,20231201 0736,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090387,WOODLAWN MASTER          ,I,00000000,20170306,HARRISON                      ,TX,R,INT,F,20170306 1530,Y,WOODLAWN PIPELINE COMPANY  INC,000000000,217352,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090570,DUKE @ LEATHERMAN CREEK  ,I,00000000,20220801,CLAIBORNE                     ,LA,R,INT,F,20220801 0903,Y,ENABLE MISSISSIPPI RIVER TRANS,006968077,000000,Y,C000545   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090722,TGT WHITE CO REC         ,A,20080101,00000000,WHITE                         ,AR,R,INT,M,20231201 0738,Y,TEXAS GAS TRANSMISSION LLC    ,115972101,000000,Y,C000592   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090950,EGT A-322 REC            ,A,19960701,00000000,LINCOLN                       ,LA,R,INT,F,20231201 0530,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090951,EGT A-322 DEL            ,A,19960701,00000000,LINCOLN                       ,LA,D,INT,F,20231201 0738,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090965,PECO FOODS CORNING       ,A,20150301,00000000,CLAY                          ,AR,D,END,M,20200601 0738,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090998,EGT AM-200               ,A,20000601,00000000,HARRISON                      ,TX,D,INT,F,20231201 0739,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,090999,SUNCOKE (GATEWAY)        ,A,20081201,00000000,MADISON                       ,IL,D,END,M,20200601 0739,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,091030,MO GAS MADISON CO DEL    ,A,20021216,00000000,MADISON                       ,IL,D,INT,M,20231201 0530,Y,MISSOURI PIPELINE COMPANY  LLC,606432946,000000,Y,C001631   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,091031,MO GAS MADISON CO REC    ,A,20080101,00000000,MADISON                       ,IL,R,INT,M,20231201 0739,Y,MISSOURI PIPELINE COMPANY  LLC,606432946,000000,Y,C001631   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,091120,ANTIOCH GAS GATHERING-   ,I,00000000,20190101,WHITE                         ,AR,R,GTH,M,20190101 0530,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,092020,GREEN PLAINS - MADISON   ,A,20090801,00000000,MADISON                       ,IL,D,END,M,20161001 0740,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,092135,CENTER OIL               ,A,20071001,00000000,ST. CLAIR                     ,IL,D,END,M,20150608 0740,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,092136,NGPL MADISON CO (IL)     ,A,20101101,00000000,MADISON                       ,IL,R,INT,M,20200201 0740,Y,NATURAL GAS PIPELINE CO AMERIC,000000000,213680,Y,C002096   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,092138,OMEGA @ LINE ALE MRT     ,A,20130601,00000000,MADISON                       ,IL,D,END,M,20140801 0740,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,100007,STL CHAIN OF ROCKS RCPT  ,A,20171001,00000000,ST. LOUIS                     ,MO,R,INT,M,20201001 0741,Y,SPIRE STL PIPELINE LLC        ,117053896,266523,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,100008,STL CHAIN OF ROCKS DEL   ,A,20171001,00000000,ST. LOUIS                     ,MO,D,INT,M,20201001 1356,Y,SPIRE STL PIPELINE LLC        ,117053896,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,291314,INGEVITY CROSSETT        ,A,20190201,00000000,ASHLEY                        ,AR,D,END,F,20190701 0741,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,292412,BLACK BEAR LAWR CO DEL   ,A,20211101,00000000,LAWRENCE                      ,AR,D,INT,M,20231201 0530,Y,ENABLE MISSISSIPPI RIVER TRANS,006968077,000000,Y,C000545   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,804347,PERRYVILLE MRT D-VIP     ,I,00000000,20190101,OUACHITA                      ,LA,D,VIR,F,20190101 1253,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805495,GRANITE CITY STEEL       ,A,19980101,00000000,MADISON                       ,IL,D,END,M,20200601 0742,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805498,OLIN CORPORATION         ,A,19980101,00000000,MADISON                       ,IL,D,END,M,20200601 0742,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805499,ELEMENTIS SPECIALTIES    ,A,19980101,00000000,ST. LOUIS                     ,MO,D,END,M,20200601 0743,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805501,CERRO FLOW PRODUCTS      ,A,19980101,00000000,ST. CLAIR                     ,IL,D,END,M,20200601 0743,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805503,ALTON STEEL  INC         ,A,19980101,00000000,MADISON                       ,IL,D,END,M,20200601 0744,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805504,DOE RUN INC              ,A,19980101,00000000,JEFFERSON                     ,MO,D,END,M,20200601 1139,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805505,GEORGIA PACIFIC CORP     ,A,19980101,00000000,ASHLEY                        ,AR,D,END,F,20220401 0744,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805506,GENERAL CHEMICAL         ,A,19980101,00000000,ST. CLAIR                     ,IL,D,END,M,20220401 0744,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805507,MISSISSIPPI LIME         ,A,19980101,00000000,STE. GENEVIEVE                ,MO,D,END,M,20200601 0744,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805508,AMERICAN STEEL FOUND     ,A,19980101,00000000,MADISON                       ,IL,D,END,M,20211101 0745,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805509,JEFFERSON SMURFIT        ,I,00000000,20240101,MADISON                       ,IL,D,END,M,20240101 0746,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805513,AMEREN VENICE ILLINOIS   ,A,19980101,00000000,MADISON                       ,IL,D,END,M,20220601 0745,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805514,WRB REFINING LP          ,A,19980101,00000000,MADISON                       ,IL,D,END,M,20230901 0745,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805515,BP PRODUCTS              ,A,19980101,00000000,MADISON                       ,IL,D,END,M,20200601 0745,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805516,LAROCHE (RIVER CEMENT)   ,I,00000000,20200601,JEFFERSON                     ,MO,D,END,M,20200601 0530,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805517,RIVER CEMENT COMPANY     ,A,19980101,00000000,JEFFERSON                     ,MO,D,END,M,20240227 0746,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805519,SOLUTIA KRUMMRICH        ,A,19980101,00000000,ST. CLAIR                     ,IL,D,END,M,20230401 0746,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805523,TRIGEN ENERGY-ST LOUIS   ,A,19980101,00000000,ST. LOUIS                     ,MO,D,END,M,20200601 0746,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805529,AUGUSTA  CITY OF         ,A,19980101,00000000,WHITE                         ,AR,D,END,M,20240101 0748,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805547,GLENDALE - EGT FLD RCPT  ,A,19950601,00000000,LINCOLN                       ,AR,R,INT,F,20190101 0750,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805548,BLACK BEAR LAWR CO REC   ,A,19990101,00000000,LAWRENCE                      ,AR,R,INT,M,20231201 0750,Y,NOARK GAS MARKETING COMPANY   ,000000000,267025,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805549,PERRYVILLE-CEGT/ANR      ,A,19950601,00000000,OUACHITA                      ,LA,D,INT,F,20231201 0751,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805588,NGPL @ SHATTUC/CLINTON   ,A,19990101,00000000,CLINTON                       ,IL,R,INT,M,20200201 0751,Y,NATURAL GAS PIPELINE COMPANY  ,006931794,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805595,DUKE @ SUGAR CREEK       ,I,00000000,20231201,CLAIBORNE                     ,LA,R,INT,F,20231201 0658,Y,PELICO INC.                   ,000000000,145197,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805596,PERRYVILLE - EGT         ,A,19990101,00000000,OUACHITA                      ,LA,D,INT,F,20160501 0753,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,801518    ,MRT PV CORE REC               
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805597,DIXIE-EGT-REC            ,A,19990101,00000000,CADDO                         ,LA,R,INT,F,20231201 0754,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805598,REGENCY GAS GATHERING &  ,A,19990101,00000000,LINCOLN                       ,LA,R,INT,F,20140801 0754,Y,KERR MCGEE CORPORATION        ,007188667,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805601,EGT @ SHERRILL AR RECT   ,A,19990101,00000000,JEFFERSON                     ,AR,R,INT,M,20230801 0754,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805602,OLYPHANT - EGT           ,A,19990101,00000000,JACKSON                       ,AR,R,INT,M,20200401 0754,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805613,KINDER MORGAN TEJAS      ,A,19990101,00000000,HARRISON                      ,TX,R,INT,F,20140801 0755,Y,KINDER MORGAN TEJAS PIPELINE  ,000000000,718355,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805614,EGT VILONIA              ,A,19990101,00000000,FAULKNER                      ,AR,R,INT,M,20231201 0755,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805616,EGT STERLINGTON          ,A,19990101,00000000,ST. TAMMANY                   ,LA,D,INT,F,20231201 0756,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805617,EGT KARNACK              ,A,19990101,00000000,HARRISON                      ,TX,D,INT,F,20190801 0757,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,803543    ,MRT @ KARNACK REC             
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805618,CEGT FM12 / MRT A-320    ,I,00000000,20170701,MOREHOUSE                     ,LA,D,INT,F,20170701 0855,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805695,NGPL-SHATTUC-DEL-DISP    ,A,19991001,00000000,CLINTON                       ,IL,D,VIR,M,20231201 1456,Y,NATURAL GAS PIPELINE COMPANY  ,006931794,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,805819,GLENDALE EGT FLD DLVY    ,A,20000701,00000000,LINCOLN                       ,AR,D,VIR,F,20231201 0658,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,806209,DIXIE-EGT-DEL            ,A,20030101,00000000,CADDO                         ,LA,D,INT,F,20231201 0530,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808368,AMEREN MERAMEC MISSOURI  ,A,20040203,00000000,MADISON                       ,IL,D,END,M,20190801 0757,N,                              ,000000000,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808381,TET-BALD KNOB REC DISP   ,A,20040325,00000000,WHITE                         ,AR,R,VIR,M,20231201 0530,Y,ENABLE MISSISSIPPI RIVER TRANS,006968077,000000,Y,C000545   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808392,PELICO PVL-DEL-DISP      ,A,20040601,00000000,OUACHITA                      ,LA,D,VIR,F,20231201 0530,Y,REGENCY FIELD SERVICES LLC    ,143622871,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808396,LACLEDE AGGRET RECEIPT   ,A,20040701,00000000,COUNTY NOT FOUND              ,MO,R,INT,M,20200701 1001,Y,SPIRE MISSOURI INC            ,006967798,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808478,WESTLINE BACKHAUL        ,A,20051101,00000000,COUNTY NOT FOUND              ,AR,R,VIR,F,20170801 1019,Y,ENABLE MISSISSIPPI RIVER TRANS,006968077,000000,Y,C000545   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808513,SLIGO EMP DEL DISP       ,A,20060401,00000000,BOSSIER                       ,LA,D,VIR,F,20231201 0530,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808527,WASKOM - EGT             ,A,20060526,00000000,HARRISON                      ,TX,R,VIR,F,20160501 0757,Y,ENABLE MISSISSIPPI RIVER TRANS,006968077,000000,Y,C000545   ,805228    ,WASKOM PLANT TAILGATE         
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808563,OLYPHANT DEL TO EGT      ,A,20070501,00000000,JACKSON                       ,AR,D,INT,M,20231201 0852,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808573,NOARK PIPELINE DEL       ,I,00000000,20211130,LAWRENCE                      ,AR,D,VIR,M,20211130 0532,Y,NOARK GAS MARKETING COMPANY   ,000000000,053357,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808579,NOARK PIPELINE DEL       ,A,02080613,00000000,LINCOLN                       ,AR,R,VIR,F,20230201 0848,Y,ENABLE MISSISSIPPI RIVER TRANS,006968077,000000,Y,C000545   ,          ,                              
